Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,High Horse,-,1,17,,,,
2,up,Uncle Kracker,Follow Me,9,1,34,,,,
3,up,Lady Antebellum,Need You Now,5,1,31,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,28,,,,
5,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,2,20,,,,
6,up,The KLF,Justified and Ancient,34,3,27,,,,
7,up,The Mavericks,Dance the Night Away,18,1,34,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,36,,,,
9,up,Shania Twain,That Don't Impress Me Much,13,1,37,,,,
10,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,7,,,,
11,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,8,,,,
12,-,Hush,Missing You,-,6,9,,,,
13,-,Tammy Wynette,Stand By Your Man,-,8,7,,,,
14,-,Maren Morris,Just for Now,-,3,2,,,,
15,down,Shania Twain,You're Still the One,2,1,37,,,,
16,-,Lady Antebellum,Bartender,-,15,5,,,,
17,up,Johnny Cash,Folsom Prison Blues (Live),72,3,7,,,,
18,up,Walker Hayes,Don't Let Her,47,10,19,,,,
19,-,Bob Dilley,Lookin' For a Few Good Women,-,17,11,,,,
20,up,Peter Vesth,Op Over Begge Ører (feat. Louise Espersen),50,4,15,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,1,17,,,,
22,-,Willie Nelson,Crazy,-,12,4,,,,
23,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",12,4,9,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,23,88,2020-03-22,66,2020-03-29
25,-,Roger Miller,King of the Road,-,25,2,,,,
26,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,9,,,,
27,-,Henning Stærk,Sweetheart,-,1,25,,,,
28,down,Marc Cohn,Walking In Memphis,11,1,35,,,,
29,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),32,3,5,,,,
30,-,Dolly Parton,More Where That Came From,-,21,3,,,,
31,-,The Highwomen,Highwomen,-,31,3,,,,
32,down,Alison Krauss & Union Station,When You Say Nothing At All,3,3,6,,,,
33,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,5,,,,
34,up,Dolly Parton,Applejack,52,5,23,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,23,1,27,,,,
36,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,7,1,65,2019-12-15,21,2019-12-22
37,-,Henning Stærk,Montgomery Jones,-,22,3,,,,
38,-,Faith Hill,The Way You Love Me,-,11,1,,,,
39,-,The Bellamy Brothers,Afterglow,-,6,4,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,25,,,,
41,down,John Danley,Forever and for Always (Shania Twain),40,13,28,,,,
42,down,Charlie Rich,The Most Beautiful Girl,17,1,7,,,,
43,-,Wenche,Let Me Be There,-,43,1,,,,
44,-,James Morrison,Wonderful World,-,9,22,,,,
45,-,Mark Collie,The Heart of the Matter,-,18,14,,,,
46,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,15,,,,
47,-,Johnny Cash,I Walk the Line,-,4,5,,,,
48,-,Arly Karlsen,Things,-,22,15,,,,
49,-,Kenny Loggins,Footloose,-,22,2,,,,
50,-,Ronnie McDowell,Tie One On,-,13,13,,,,
51,-,Joe Diamond,Corpus Christi Sun,-,16,10,,,,
52,-,Dixie Chicks,Easy Silence,-,52,1,,,,
53,-,Carl Petter,Stik Mig En Øl,-,14,5,,,,
54,down,Steve Holy,Wonders,26,3,19,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,17,14,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,1,22,,,,
57,up,Lee Roy Parnell,We All Get Lucky Sometimes,62,18,21,,,,
58,-,C. W. McCall,Convoy,-,6,5,,,,
59,-,Lorrie Morgan,Who Do You Know In California,-,17,10,,,,
60,-,Teddy Nelson,Diggy Liggy,-,12,9,,,,
61,down,LeAnn Rimes,Can't Fight the Moonlight,44,4,25,,,,
62,-,Gunter Gabriel,Papa trinkt Bier,-,33,6,,,,
63,up,The Mavericks,Here Comes My Baby,66,4,22,,,,
64,-,Maren Morris,GIRL,-,64,1,,,,
65,-,The Bellamy Brothers,Over the Line,-,24,3,,,,
66,-,The Consolation,Headstones,-,6,4,,,,
