Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,26,1,150,,,,
2,up,Lady Antebellum,Need You Now,4,1,144,,,,
3,down,Uncle Kracker,Follow Me,1,1,148,,,,
4,down,Luke Combs,The Kind of Love We Make,2,2,10,,,,
5,up,Carrie Underwood,Wanted Woman,5,1,14,,,,
6,up,Thomas Rhett,Paradise,9,1,21,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,126,,,,
8,up,The Mavericks,Dance the Night Away,24,1,131,,,,
9,up,Charlie Rich,The Most Beautiful Girl,22,1,115,,,,
10,up,Thomas Rhett & Katy Perry,Where We Started,17,6,13,,,,
11,up,Marc Cohn,Walking In Memphis,43,1,148,,,,
12,-,JJS Allstars,Friends in Low Places,-,6,48,,,,
13,-,Johnny Cash,Ring of Fire,-,3,39,,,,
14,-,Merle Haggard,The Bottle Let Me Down,-,14,1,,,,
15,down,Maren Morris,The Furthest Thing,10,1,6,,,,
16,up,Faith Hill,There You'll Be,18,4,102,,,,
17,-,The Mavericks,Here Comes My Baby,-,4,71,,,,
18,-,Brenda Lee,All Alone Am I (Single Version),-,6,5,,,,
19,-,Kelsea Ballerini,HEARTFIRST,-,1,15,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,35,1,86,,,,
21,-,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",-,9,12,,,,
22,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,13,,,,
23,-,John Denver,Leaving on a Jet Plane,-,6,18,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,112,88,2020-03-22,66,2020-03-29
25,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,2,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,1,99,,,,
27,down,Keith Urban,Standing Right In Front of You,3,2,21,,,,
28,-,The Bros. Landreth,Drive All Night,-,2,13,,,,
29,-,The Bellamy Brothers,New Country/Old Country,-,28,24,,,,
30,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,19,,,,
31,-,Steve Earle,Johnny Come Lately (feat. Neil MacColl & The Pogues),-,31,1,,,,
32,down,Bellamy Brothers,Let Your Love Flow,13,1,98,,,,
33,-,テイラー・スウィフト,Shake It Off,-,5,5,,,,
34,-,Jim Reeves,I Love You Because,-,2,34,,,,
35,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,89,,,,
36,-,Alan Jackson,Livin' On Love,-,33,7,,,,
37,down,Shania Twain,You're Still the One,23,1,140,,,,
38,down,Kacey Musgraves,simple times,12,3,22,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,54,1,129,,,,
40,-,Henning Stærk,Nothing Wrong With Me,-,15,7,,,,
41,down,Kenny Rogers,The Gambler,32,4,33,100,2020-03-22,100,2020-03-22
42,down,Keith Urban,One Too Many,37,1,89,,,,
43,-,Peter Vesth,Fru Pedersens bordel,-,14,2,,,,
44,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,10,3,,,,
45,-,Henning Stærk,Small Town Saturday Night,-,3,59,,,,
46,-,Bebe Rexha,Meant to Be (feat. Florida Georgia Line),-,22,1,,,,
47,-,Arly Karlsen,Things,-,22,43,,,,
48,-,Wenche,Dixon,-,44,2,,,,
49,-,Johnny Cash,Hey Porter,-,32,5,,,,
50,-,Keith Urban,Nightfalls,-,1,22,,,,
51,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,8,19,,,,
52,-,Willie Nelson,Night Life,-,52,1,,,,
53,-,Ronnie McDowell,Tie One On,-,13,47,,,,
54,-,Kacey Musgraves,good wife,-,3,23,,,,
55,down,Lee Ann Womack,I Hope You Dance,34,3,34,,,,
56,-,The Shires,Forever Tonight,-,6,7,,,,
57,-,Lady Antebellum,Need You Now,-,5,34,,,,
58,-,Jim Reeves,He'll Have to Go,-,21,11,,,,
59,-,Arlo Guthrie,City of New Orleans (Live),-,59,1,,,,
60,-,The Mavericks,I Should Know,-,22,18,,,,
61,-,Wenche,Games People Play,-,28,6,,,,
62,-,Carlene Carter,Every Little Thing,-,5,45,,,,
63,-,Dixie Chicks,There's Your Trouble,-,27,4,,,,
64,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,82,,,,
65,-,Det Lysner,Der Er Itt' No'e Raiti,-,65,1,,,,
66,-,Clay Walker,Boogie Till the Cows Come Home,-,31,10,,,,
67,-,The Bellamy Brothers,Lovers Live Longer,-,28,10,,,,
68,up,The Whitmore Sisters,By Design,74,68,2,,,,
69,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,-,13,17,,,,
70,up,Billy Yates,This Song Doesn't Rock,73,36,11,,,,
71,-,Clay Walker,Hand Me Down Heart,-,20,31,,,,
72,-,Joe Diamond,Corpus Christi Sun,-,16,40,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,114,7,2019-10-06,7,2019-10-06
74,-,Thopper,Back to Yesterday,-,23,2,,,,
75,-,The Tractors,Baby Likes to Rock It,-,5,63,,,,
76,-,Carl Petter,Stik Mig En Øl,-,14,60,,,,
77,-,Heidi Hauge,What's a Girl Gotta Do,-,44,6,,,,
78,-,Kevin Fore,Head Over Heels,-,31,2,,,,
79,-,Johnny Cash,I Don't Hurt Anymore,-,7,3,,,,
80,-,Johnny Cash,The Lady Came From Baltimore,-,7,7,,,,
81,-,Lorrie Morgan,Who Do You Know In California,-,17,44,,,,
82,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,58,1,,,,
83,-,Johnny Cash,Folsom Prison Blues (Live),-,3,23,,,,
84,down,Arvid Nielsen,What She's Got,7,3,13,,,,
85,-,Lee Roy Parnell,We All Get Lucky Sometimes,-,18,72,,,,
86,-,Lee Brice,Soul,-,2,18,,,,
87,down,Marty Robbins,Singing the Blues,71,34,16,,,,
88,-,Horsens Hardy,Sølvpilen,-,21,1,,,,
89,-,Dickey Lee,I Saw Linda Yesterday,-,25,14,,,,
90,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,8,,,,
91,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,8,,,,
92,-,Margo Price,Stone Me,-,59,2,,,,
93,-,Bob Dilley,She's Leavin' Me Again,-,13,24,,,,
94,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,54,,,,
