Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,3,1,5,,,,
2,up,Keith Urban,Nightfalls,4,1,8,,,,
3,up,Lee Ann Womack,I Hope You Dance,18,3,25,,,,
4,-,The Bros. Landreth,Drive All Night,-,2,1,,,,
5,-,Rumer,Roses,-,5,2,,,,
6,up,Bellamy Brothers,Let Your Love Flow,14,1,83,,,,
7,down,Lady Antebellum,Need You Now,5,1,128,,,,
8,up,Rune Villads,Brighter Days,19,3,9,,,,
9,-,The Bros. Landreth,Shame,-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much,9,1,134,,,,
11,-,Dolly Parton,Color Me America,-,5,4,,,,
12,-,The Bros. Landreth,Don't Feel Like Crying (feat. Leith Ross),-,12,1,,,,
13,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,3,,,,
14,-,Anita Carter,(Love's) Ring Of Fire,-,14,1,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,96,88,2020-03-22,66,2020-03-29
16,down,Uncle Kracker,Follow Me,8,1,132,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,1,111,,,,
18,down,Kelsea Ballerini,HEARTFIRST,1,1,7,,,,
19,-,Morgan Wade,Run,-,1,15,,,,
20,up,Marc Cohn,Walking In Memphis,20,1,132,,,,
21,-,Johnny Cash,Hey Good Lookin',-,21,1,,,,
22,-,The Consolation,Stay,-,1,25,,,,
23,up,Lee Roy Parnell,We All Get Lucky Sometimes,44,18,65,,,,
24,down,Charlie Rich,The Most Beautiful Girl,7,1,99,,,,
25,-,Chris Stapleton,Was It 26,-,15,1,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,59,1,113,,,,
27,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",81,4,36,,,,
28,-,Dolly Parton,Daddy's Working Boots,-,28,1,,,,
29,-,Keith Urban,Standing Right In Front of You,-,2,10,,,,
30,-,Kacey Musgraves,good wife,-,3,18,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,98,7,2019-10-06,7,2019-10-06
32,up,David Ball,Riding With Private Malone,75,17,43,,,,
33,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,103,,,,
34,-,Willie Nelson,On the Road Again,-,2,42,,,,
35,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),25,6,50,,,,
36,-,Dolly Parton,Applejack,-,5,80,,,,
37,down,Dolly Parton,9 To 5,27,1,48,,,,
38,-,Thomas Rhett,Bring The Bar,-,4,2,,,,
39,down,Maren Morris,Circles Around This Town,2,2,13,,,,
40,-,Tamra Rosanes,All Shook Up,-,32,1,,,,
41,-,Marty Robbins,Singing the Blues,-,34,12,,,,
42,down,Kacey Musgraves,Butterflies,6,1,64,,,,
43,-,Glen Campbell,The Straight Life,-,43,1,,,,
44,-,Willie Nelson,On the Road Again,-,8,13,,,,
45,down,Shania Twain,You're Still the One,37,1,127,,,,
46,-,Keith Whitley,I'm No Stranger to the Rain,-,35,1,,,,
47,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,41,1,83,,,,
48,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,27,2,,,,
49,down,Steve Holy,Wonders,17,3,58,,,,
50,-,Skalde Marvi,Tid Er Musik Og Sang,-,50,1,,,,
51,-,Farvenspeel,Es wird Zeit...,-,36,6,,,,
52,-,Frank Ifield,Lovesick Blues,-,37,2,,,,
53,down,Johnny Cash,Ring of Fire,47,3,30,,,,
54,down,Carlene Carter,Every Little Thing,42,5,38,,,,
55,-,Tamra Rosanes,Rub It In,-,11,35,,,,
56,up,Peter Smed Andersen,The Boys Are Having Fun,65,13,22,,,,
57,-,Lorrie Morgan,It's a Heartache,-,20,18,,,,
58,-,Carolina Story,I Wish It Would Rain,-,12,1,,,,
59,down,Marty Stuart,"I'm Blue, I'm Lonesome",49,26,21,,,,
60,up,Dolly Parton,More Where That Came From,62,21,25,,,,
61,-,The Judds,Turn It Loose,-,61,1,,,,
62,-,Tamra Rosanes,Six Days on the Road,-,20,3,,,,
63,-,Mr. President,Hvor Blev Alle de Gamle Venner Af?,-,22,13,,,,
64,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,3,,,,
65,-,Randy Travis,There'll Always Be a Honky Tonk Somewhere,-,23,18,,,,
66,-,Dolly Parton,Here You Come Again,-,2,59,,,,
67,down,Kacey Musgraves,simple times,16,3,14,,,,
68,-,Dixie Chicks,Not Ready to Make Nice,-,5,3,,,,
69,-,Roger And Over,Volvo B18 210,-,37,8,,,,
70,down,Thomas Rhett & Katy Perry,Where We Started,31,6,7,,,,
71,-,Bob Dilley,I'll Always Be Here For You,-,23,17,,,,
72,-,Henning Stærk,Small Town Saturday Night,-,3,53,,,,
73,-,Sawyer Brown,This Time,-,16,41,,,,
74,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,14,2,,,,
75,-,Louise Morrissey,The Inn at Innisfree,-,26,1,,,,
76,-,Mark Collie,The Heart of the Matter,-,18,44,,,,
77,-,Mr. President,Fars Dansktoppotpourri,-,41,12,,,,
78,-,The Bellamy Brothers,You'll Never Be Sorry,-,27,5,,,,
79,-,Heidi Hauge,Let's Pretend,-,35,9,,,,
80,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,26,,,,
81,-,Henning Stærk,Sweetheart,-,1,56,,,,
82,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,34,,,,
83,-,Henning Stærk,Montgomery Jones,-,22,13,,,,
84,-,Joe Diamond,Corpus Christi Sun,-,16,34,,,,
85,-,Louise Morrissey,I Feel Fine,-,25,17,,,,
86,down,The Consolation,Young Love,61,3,31,,,,
87,down,Carl Petter,Stik Mig En Øl,50,14,55,,,,
