Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,32,1,172,,,,
2,-,Dierks Bentley,Same Ol' Me,-,2,1,,,,
3,-,Dierks Bentley,Heartbreak Drinking Tour,-,1,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,1,151,,,,
5,-,Dierks Bentley,Roll On,-,5,1,,,,
6,up,Johnny Cash,Ring of Fire,33,3,53,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,131,88,2020-03-22,66,2020-03-29
8,-,Kris Kristofferson,Me and Bobby McGee,-,8,3,,,,
9,up,The Mavericks,Dance the Night Away,11,1,152,,,,
10,-,Keith Urban,You'll Think of Me,-,9,12,,,,
11,-,The Consolation,Portland Girl,-,5,22,,,,
12,up,Shania Twain,Got It Good,27,2,5,,,,
13,down,James Morrison,You Give Me Something (Eg Version),10,1,115,,,,
14,down,Marc Cohn,Walking In Memphis,4,1,173,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,39,5,13,,,,
16,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,25,,,,
17,-,The Mavericks,Here Comes My Baby,-,4,88,,,,
18,-,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),-,6,5,,,,
19,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,119,,,,
20,down,Luke Combs,Outrunnin' Your Memory,3,1,21,,,,
21,-,Kacey Musgraves,good wife,-,3,33,,,,
22,up,Hush & DR Underholdningsorkestret,A Lifetime (Live),53,19,3,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),66,6,49,,,,
24,down,Morgan Wallen,Last Night,20,1,2,,,,
25,up,Bonnie Raitt,Something to Talk About,37,3,37,,,,
26,up,Dierks Bentley,Gold,86,23,2,,,,
27,-,Bobby Bare,Detroit City,-,11,4,,,,
28,down,Dierks Bentley,Sun Sets In Colorado,12,12,2,,,,
29,down,James Morrison,Wonderful World,24,9,95,,,,
30,down,Lady Antebellum,Need You Now,21,1,169,,,,
31,up,Morgan Wallen,One Thing At A Time,43,31,3,,,,
32,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,5,,,,
33,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,33,1,,,,
34,up,Dolly Parton,I Will Always Love You,38,7,26,,,,
35,-,Ester Brohus,Who's Gonna Let You Down Tonight,-,32,5,,,,
36,-,The Shires,Forever Tonight,-,6,10,,,,
37,up,Johnny Cash,Wayfaring Stranger,46,37,3,,,,
38,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),35,6,80,,,,
39,-,Kacey Musgraves,High Horse,-,1,29,,,,
40,up,Nancy Sinatra & Lee Hazlewood,Jackson,55,10,15,,,,
41,-,The Bros. Landreth,Drive All Night,-,2,19,,,,
42,-,Carrie Underwood,Wanted Woman,-,1,23,,,,
43,-,Dolly Parton,Early Morning Breeze,-,36,4,,,,
44,-,Morgan Wallen,’98 Braves,-,44,1,,,,
45,-,Faith Hill,There You'll Be,-,4,115,,,,
46,-,George Jones,The Right Left Hand,-,35,7,,,,
47,-,Heidi Hauge,Some Broken Hearts Never Mend,-,36,1,,,,
48,down,Bonnie Raitt,Nick of Time,14,12,3,,,,
49,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,33,,,,
50,up,Lee Ann Womack,I Hope You Dance,63,3,49,,,,
51,up,Kenny Loggins & Michael McDonald,What a Fool Believes,67,6,11,,,,
52,-,The Mavericks,All You Ever Do Is Bring Me Down,-,52,2,,,,
53,-,Johnny Cash,I Walk the Line,-,4,32,,,,
54,-,Doug Stone,Look Where She Is Today,-,28,6,,,,
55,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,2,,,,
56,down,Marc Cohn,Walking In Memphis,45,11,41,,,,
57,-,Steve Holy,Wonders,-,3,75,,,,
58,-,Danny Foreman,Louisiana Roughneck,-,58,3,,,,
59,-,Wenche,Cryin' Time,-,45,4,,,,
60,down,Faith Hill,This Kiss,6,6,15,,,,
61,-,Carrie Underwood,Hate My Heart,-,60,3,,,,
62,down,Dolly Parton,Jolene (Single Version),42,1,81,,,,
63,-,Bobby Denton,Me and Bobby McGee,-,27,1,,,,
64,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,15,,,,
65,-,The Bellamy Brothers,I Need More of You,-,61,1,,,,
66,-,Bo Olsen,Send Flere Penge Nu,-,19,13,,,,
67,-,グレン・キャンベル,Rhinestone Cowboy,-,39,1,,,,
68,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,10,,,,
69,-,Willie Nelson,The Party's Over,-,49,1,,,,
70,-,Randy Houser,Still That Cowboy,-,70,1,,,,
71,-,Johnny Cash,A Boy Named Sue (Live),-,12,19,,,,
72,-,Brenda Lee,All Alone Am I (Single Version),-,6,11,,,,
73,down,Rodney Crowell,I Walk the Line,31,11,20,,,,
74,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,30,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,59,1,150,,,,
76,down,David Ball,Don't Think Twice,49,18,35,,,,
77,-,Louise Morrissey,The Inn at Innisfree,-,26,2,,,,
78,down,Luke Bryan,Country On,54,54,2,,,,
79,-,Henning Stærk,Cheque Book,-,4,45,,,,
80,-,Dolly Parton,My Tennessee Mountain Home,-,2,20,,,,
