Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,HEARTFIRST,4,1,2,,,,
2,up,Lady Antebellum,Need You Now,3,1,123,,,,
3,up,Rune Villads,Brighter Days,15,3,4,,,,
4,up,Keith Urban,Nightfalls,11,1,3,,,,
5,up,Bellamy Brothers,Let Your Love Flow,20,1,79,,,,
6,-,Thomas Rhett & Katy Perry,Where We Started,-,6,2,,,,
7,down,Uncle Kracker,Follow Me,5,1,127,,,,
8,up,James Morrison,You Give Me Something (Eg Version),63,1,88,,,,
9,down,Maren Morris,Circles Around This Town,2,2,8,,,,
10,up,Marc Cohn,Walking In Memphis,33,1,127,,,,
11,up,Shania Twain,That Don't Impress Me Much,12,1,129,,,,
12,up,Morgan Wade,Run,16,1,11,,,,
13,-,Dolly Parton & Chet Atkins,Do I Ever Cross Your Mind,-,13,1,,,,
14,up,Shania Twain,You're Still the One,23,1,122,,,,
15,-,The Judds,Love Can Build a Bridge,-,15,1,,,,
16,-,Dolly Parton,Applejack,-,5,77,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,6,12,,,,
18,up,Willie Nelson,On the Road Again,74,2,39,,,,
19,up,Keith Urban,You'll Think of Me,26,9,4,,,,
20,-,The Consolation,Young Love,-,3,28,,,,
21,up,James Morrison,Wonderful World,67,9,74,,,,
22,-,Alan Jackson,Little Bitty,-,22,3,,,,
23,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,81,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,52,,,,
25,-,Billie Jo Spears,Fever,-,12,15,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,22,1,108,,,,
27,-,The Consolation,Portland Girl,-,5,5,,,,
28,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",25,4,32,,,,
29,-,Johnny Cash,The Lady Came From Baltimore,-,7,2,,,,
30,up,Bellamy Brothers,Old Hippie,69,11,19,,,,
31,-,Heidi Hauge,One's On the Way,-,31,1,,,,
32,-,The Mavericks,I Should Know,-,22,12,,,,
33,-,Billy Joe Royal,I'll Pin a Note On Your Pillow,-,33,1,,,,
34,-,Marc Cohn,Walking In Memphis,-,11,9,,,,
35,-,Exile,Kiss You All Over (Re-Recorded),-,24,5,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,27,4,71,,,,
37,up,Lee Brice,Soul,71,2,10,,,,
38,down,Rune Villads,Love Me in the Morning,18,1,16,,,,
39,-,Willie Nelson,Always On My Mind,-,2,23,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,106,,,,
41,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,5,28,,,,
42,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),72,6,47,,,,
43,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,6,7,,,,
44,-,Faith Hill,There You'll Be,-,4,92,,,,
45,-,The Mavericks,Here Comes My Baby,-,4,62,,,,
46,-,Johnny Cash,Ring of Fire,-,3,27,,,,
47,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,5,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,91,88,2020-03-22,66,2020-03-29
49,-,Dolly Parton,Here You Come Again,-,2,57,,,,
50,-,Miranda Lambert,Heart Like Mine,-,50,1,,,,
51,-,Bob Dilley,She's Leavin' Me Again,-,13,20,,,,
52,-,Farvenspeel,Es wird Zeit...,-,36,5,,,,
53,-,Clay Walker,Boogie Till the Cows Come Home,-,31,7,,,,
54,-,Jim Reeves,I Love You Because,-,2,29,,,,
55,-,Wink Martindale,Deck of Cards (Rerecorded),-,55,1,,,,
56,-,Wenche,Jambalaya,-,44,3,,,,
57,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,17,,,,
58,-,The Midnight Special,Easy Now,-,4,4,,,,
59,down,Dolly Parton,Jolene (Single Version),56,1,55,,,,
60,-,Willie Nelson,I'll Love You Till The Day I Die,-,13,4,,,,
61,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",It Wasn't God Who Made Honky Tonk Angels,29,13,14,,,,
62,-,Kris Kristofferson,Help Me Make It Through the Night,-,11,32,,,,
63,-,Duane Eddy,(Dance With The) Guitar Man,-,63,1,,,,
64,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,18,4,,,,
65,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,17,,,,
66,-,Brenda Lee,I'm Sorry (Single Version),-,8,7,,,,
67,down,The Mavericks,Dance the Night Away,10,1,115,,,,
68,-,MD-Duo,Limfjordsporter,-,36,8,,,,
69,-,Julio Iglesias,Spanish Eyes,-,8,2,,,,
70,-,Waylon Jennings & The Crickets,Medley of Buddy Holly Hits: Well All Right / It's So Easy / Maybe Baby / Peggy Sue,-,42,1,,,,
71,-,Tim McGraw,Just to See You Smile,-,71,1,,,,
72,-,David Ball,Riding With Private Malone,-,17,40,,,,
73,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,9,16,,,,
74,-,Kenny Rogers,Something's Burning,-,3,7,,,,
75,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,1,,,,
76,-,Kitty Wells,I'll Repossess My Heart (Rerecorded),-,40,6,,,,
77,-,Danni Hyldahl,Er du til genbrug (feat. Mads Hyldahl & Lena Ravn-Jensen),-,33,15,,,,
78,down,Bob Dilley,I Just Need Something Cold,44,26,28,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,2,,,,
80,-,Randy Travis,"Forever and Ever, Amen",-,10,28,,,,
