Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Freda Payne,Band of Gold,90,2,56,,,,
3,-,Candi Staton,Young Hearts Run Free,-,3,2,,,,
4,up,Diana Ross,Upside Down,96,4,25,,,,
5,up,Whitney Houston,Didn't We Almost Have It All,16,1,105,,,,
6,up,John Legend,All of Me,6,1,163,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,1,85,,,,
8,up,Fat Larry's Band,Zoom,23,8,65,,,,
9,-,The Temptations,My Girl,-,1,44,,,,
10,up,TLC,No Scrubs,14,1,146,,,,
11,up,Prince & The Revolution,Kiss,70,11,53,,,,
12,up,Fat Larry's Band,Zoom,46,5,113,,,,
13,-,Stevie Wonder,For Once in My Life,-,13,13,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,166,,,,
15,-,Heatwave,Boogie Nights (Single Version),-,15,1,,,,
16,-,Steve Lacy,Bad Habit,-,3,11,,,,
17,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,130,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,17,1,145,,,,
19,up,Ashford & Simpson,Solid,39,3,48,,,,
20,up,Chris Brown,Yeah 3X,55,5,36,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],9,1,166,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,2,64,,,,
23,down,Dusty Springfield,Son of a Preacher Man,21,5,85,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,1,113,,,,
25,-,Prince & The Revolution,Raspberry Beret,-,15,27,,,,
26,-,Jocelyn Brown,Somebody Else's Guy,-,14,48,,,,
27,up,Colonel Abrams,Trapped,73,14,49,,,,
28,up,Boyz II Men,End of the Road,35,3,108,,,,
29,up,Miguel,Sure Thing,45,3,2,,,,
30,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,47,,,,
31,up,Rihanna,Don't Stop the Music,83,1,134,,,,
32,-,Percy Sledge,When a Man Loves a Woman,-,12,32,,,,
33,down,Lionel Richie,Dancing On the Ceiling,32,1,103,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,15,2,141,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,8,143,,,,
36,up,The Emotions,Best of My Love,69,5,21,,,,
37,up,Atlantic Starr,Always (Single Edit),57,13,21,,,,
38,up,Billy Ocean,Caribbean Queen (No More Love On the Run),38,4,104,,,,
39,-,Shola Ama,You Might Need Somebody,-,7,74,,,,
40,up,Barry White,"You're the First, the Last, My Everything",78,2,61,,,,
41,down,Boyz II Men,I'll Make Love to You,28,4,18,,,,
42,up,Jimmy Ruffin,What Becomes of the Broken Hearted,84,27,21,,,,
43,-,エロイーズ・ロウズ,You're Incredible,-,43,1,,,,
44,down,Michael Jackson,Human Nature,34,4,44,,,,
45,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,19,6,129,,,,
46,down,Amy Winehouse,Back to Black,5,1,141,,,,
47,up,Philip Bailey,Easy Lover,94,5,62,,,,
48,-,Terence Trent D'Arby,Sign Your Name,-,17,83,,,,
49,down,Lionel Richie,"Say You, Say Me",40,6,65,,,,
50,up,Billy Ocean,Love Really Hurts Without You,56,5,89,,,,
51,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,69,,,,
52,-,Lionel Richie,Running With the Night (Single Version),-,13,23,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,12,31,,,,
54,-,The Brothers Johnson,Stomp! (Single Version),-,9,12,,,,
55,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,18,,,,
56,down,Tina Turner,Proud Mary,42,6,55,,,,
57,down,Jennifer Lopez,Ain't It Funny,33,3,92,,,,
58,-,Ben E. King,Stand By Me,-,3,151,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,157,,,,
60,-,Four Tops,Loco In Acapulco,-,33,11,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),79,4,121,,,,
62,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,44,2,125,,,,
63,up,FLO & Happi,Cardboard Box (Happi Remix),77,17,3,,,,
64,down,The Hues Corporation,Rock the Boat,29,2,62,,,,
65,down,Hot Chocolate,So You Win Again,41,3,96,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,145,,,,
67,-,Aretha Franklin,Who's Zoomin' Who?,-,23,43,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,99,,,,
69,-,The Brothers Johnson,Stomp!,-,16,19,,,,
70,down,Wendy Moten,Come In Out of the Rain,8,4,17,,,,
71,down,Stevie Wonder,Part-Time Lover,48,4,66,,,,
72,-,Oleta Adams,Get Here,-,2,131,,,,
73,-,Mary J. Blige,Family Affair,-,1,156,,,,
74,up,Gloria Gaynor,I Will Survive (Rerecorded),89,9,24,,,,
75,down,Sydney Youngblood,If Only I Could,49,8,48,,,,
76,down,Jennifer Lopez,Ain't It Funny (Radio Edit),52,3,31,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,76,,,,
78,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",59,1,20,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,39,,,,
80,-,Whitney Houston,Saving All My Love for You,-,13,58,,,,
81,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),60,15,16,,,,
82,-,Average White Band,Let’s Go Round Again,-,3,131,,,,
83,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,39,,,,
84,-,Sister Sledge,He's the Greatest Dancer,-,60,3,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,128,,,,
86,down,The Black Eyed Peas,Where Is the Love?,37,16,35,,,,
87,-,Kool & The Gang,Celebration,-,2,60,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,2,159,,,,
89,down,Five Star,Rain or Shine,54,1,22,,,,
90,down,Patrice Rushen,Forget Me Nots,25,6,88,,,,
91,-,The Temptations,Treat Her Like a Lady,-,8,28,,,,
92,down,Stevie Wonder,Isn't She Lovely,20,2,159,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,7,74,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,5,128,,,,
95,up,Destiny's Child,Survivor (Edit),98,32,23,,,,
96,-,Luther Vandross,So Amazing,-,4,38,,,,
97,-,Lulu,The Man Who Sold the World,-,12,20,,,,
98,down,TLC,Waterfalls,58,5,136,,,,
