Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,9,,,,
2,up,Doja Cat,Say So,2,1,23,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,4,1,30,,,,
4,down,Jennifer Lopez,Love Don't Cost a Thing,3,1,27,,,,
5,up,Amy Winehouse,Back to Black,10,1,33,,,,
6,up,Sister Sledge,Thinking of You,19,4,9,,,,
7,up,Amy Winehouse,Rehab,7,1,33,,,,
8,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,2,33,,,,
9,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,32,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,14,2,32,,,,
11,-,Bill Withers,Ain't No Sunshine,-,8,3,76,2020-04-05,76,2020-04-05
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,31,,,,
13,down,Jeffrey Osborne,On The Wings Of Love,9,2,29,,,,
14,down,Mary Mary,Shackles (Praise You),12,2,23,,,,
15,-,Average White Band,Let’s Go Round Again,-,3,32,,,,
16,up,Dusty Springfield,Son of a Preacher Man,79,5,32,,,,
17,-,Four Tops,Baby I Need Your Loving (Mono),-,14,16,,,,
18,up,Billy Ocean,Red Light Spells Danger,22,6,23,,,,
19,up,Mary J. Blige,Family Affair,25,1,32,,,,
20,-,Sade,Smooth Operator,-,12,9,,,,
21,up,En Vogue,Don't Let Go (Love),48,7,27,,,,
22,down,Oleta Adams,Get Here,17,2,32,,,,
23,up,Whitney Houston,Didn't We Almost Have It All,78,1,25,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,18,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,33,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,24,,,,
27,-,Doja Cat,Like That (feat. Gucci Mane),-,1,3,99,2020-04-12,91,2020-04-19
28,up,Whitney Houston,How Will I Know (2000 Remaster),38,4,29,,,,
29,up,Ben E. King,Stand By Me,34,3,32,,,,
30,down,Sade,Smooth Operator (Single Version),20,13,32,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,32,,,,
32,down,Mahalia,BRB,15,15,3,,,,
33,up,Shola Ama,You Might Need Somebody,43,7,32,,,,
34,up,Stevie Wonder,Isn't She Lovely,36,2,33,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),55,8,24,,,,
36,-,Colonel Abrams,Trapped,-,10,1,,,,
37,down,Seal,Kiss from a Rose,16,4,19,,,,
38,down,Kool & The Gang,Cherish,29,9,31,,,,
39,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,39,1,,,,
40,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,8,15,,,,
41,-,Floyd Taylor,You Still Got It,-,2,2,,,,
42,down,TLC,Waterfalls,41,5,28,,,,
43,up,Billy Ocean,Caribbean Queen (No More Love On the Run),62,4,17,,,,
44,down,Roachford,Cuddly Toy,26,12,20,,,,
45,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,1,17,,,,
46,down,Billy Ocean,Love Really Hurts Without You,35,5,23,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,8,9,,,,
48,up,Randy Crawford,One Day I'll Fly Away,53,1,10,,,,
49,up,Aretha Franklin,I Say a Little Prayer,88,5,30,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,13,29,,,,
51,up,Barry White,"You're the First, The Last, My Everything",60,7,31,,,,
52,up,Smokey Robinson,Being With You (Single Version),71,3,7,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),21,2,31,,,,
54,-,Lianne La Havas,Can't Fight,-,22,1,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,8,32,,,,
56,-,Marvin Gaye,"Abraham, Martin & John",-,44,1,,,,
57,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,18,12,,,,
58,down,Luther Vandross,Never Too Much,24,1,31,,,,
59,up,Jennifer Lopez,Ain't It Funny,83,3,15,,,,
60,up,Whitney Houston,So Emotional (2000 Remaster),80,3,32,,,,
61,-,Cassie,Long Way 2 Go,-,25,4,,,,
62,up,Jessie Reyez,Track 4,98,24,3,,,,
63,-,Chaka Khan,Ain't Nobody,-,22,8,,,,
64,up,Sam & Dave,Soul Man,81,8,3,,,,
65,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,2,,,,
66,up,Bill Withers,Lean On Me,91,2,28,52,2020-04-05,52,2020-04-05
67,-,Deniece Williams,Let's Hear It for the Boy,-,6,2,,,,
68,down,The Real Thing,You To Me Are Everything,47,3,32,,,,
69,down,Terence Trent D'Arby,Sign Your Name,56,17,29,,,,
70,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,7,19,,,,
71,up,Tina Turner,Proud Mary,72,6,6,,,,
72,down,Arlo Parks,Black Dog,45,6,2,,,,
73,-,Al Green,Let's Stay Together,-,15,5,,,,
74,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,6,,,,
75,-,Philip Bailey,Easy Lover,-,5,7,,,,
76,-,Whitney Houston,I'm Every Woman,-,33,19,,,,
77,up,Lionel Richie,Stuck On You,95,10,17,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,54,5,27,,,,
79,down,Lionel Richie,My Destiny,40,5,15,,,,
80,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,42,7,,,,
81,-,GOLDTEETH,Thinking (feat. Joel Culpepper),-,81,1,,,,
82,-,Jessie Reyez,Far Away,-,29,1,,,,
83,-,Boyz II Men,End of the Road,-,3,30,,,,
84,-,Whitney Houston,It's Not Right But It's Okay,-,4,12,,,,
85,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),94,74,5,,,,
86,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,13,,,,
87,down,The Spinners,Working My Way Back to You,30,5,33,,,,
88,-,Jackie Wilson,I Don't Want to Lose You,-,75,1,,,,
89,-,Odyssey,Going Back to My Roots (Single Version),-,19,1,,,,
90,-,Stevie Wonder,I Wish,-,11,1,,,,
91,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,2,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,15,,,,
93,-,Mary J. Blige,Family Affair,-,42,14,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,12,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,2,15,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,12,1,,,,
97,-,Four Tops,Reach Out I'll Be There,-,24,4,,,,
98,-,Tory Lanez,The Take (feat. Chris Brown),-,83,5,65,2019-11-24,65,2019-11-24
99,-,Sister Sledge,We Are Family,-,38,2,,,,
100,down,Chaka Khan,I Feel for You,31,2,24,,,,
