Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,5,1,96,,,,
2,up,Aretha Franklin,I Say a Little Prayer,24,2,18,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,20,3,10,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,95,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,90,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,49,,,,
7,up,Rihanna,Don't Stop the Music,11,1,62,,,,
8,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,2,96,,,,
9,-,Loose Ends,Hangin' On a String,-,9,4,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,1,1,16,,,,
11,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,4,65,,,,
12,up,Lianne La Havas,Bittersweet,33,12,4,,,,
13,up,The Weeknd,Save Your Tears,15,3,11,80,2021-02-28,59,2021-03-21
14,up,Oleta Adams,Get Here,19,2,95,,,,
15,-,Destiny's Child,Bug a Boo,-,15,1,,,,
16,up,Mary Mary,Shackles (Praise You),18,2,86,,,,
17,up,Mark Morrison,Return of the Mack (C & J Radio Edit),44,6,10,,,,
18,-,Mario,Let Me Love You,-,6,31,,,,
19,up,The Hues Corporation,Rock the Boat,71,2,11,,,,
20,up,Chris Brown,With You,77,2,20,,,,
21,up,Bill Withers,Lean On Me,58,2,89,52,2020-04-05,52,2020-04-05
22,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),87,2,14,,,,
23,up,Average White Band,Let’s Go Round Again,56,3,94,,,,
24,up,Smokey Robinson,Being With You (Single Version),48,3,59,,,,
25,up,The Commodores,Easy,46,10,16,,,,
26,up,James Hype & Kelli-Leigh,More Than Friends,28,16,10,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,94,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,85,,,,
29,up,Hot Chocolate,So You Win Again,45,3,42,,,,
30,up,The Spinners,Working My Way Back to You,35,11,9,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,96,,,,
32,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",2,2,72,,,,
33,up,Lionel Richie,Dancing On the Ceiling,60,1,74,,,,
34,up,CeCe Peniston,Finally,55,13,10,,,,
35,down,Patrice Rushen,Forget Me Nots,21,6,33,,,,
36,down,Jeffrey Osborne,On The Wings Of Love,30,2,84,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,8,84,,,,
38,up,John Legend,All of Me,47,1,93,,,,
39,up,Kool & The Gang,Cherish,50,9,91,,,,
40,down,Mary J. Blige,Family Affair,31,1,94,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,80,2,94,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,69,,,,
43,down,Lionel Richie,My Destiny,23,5,77,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,8,82,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),26,4,88,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,8,,,,
47,up,Randy Crawford,One Day I'll Fly Away,86,1,59,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),97,8,44,,,,
49,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",95,7,32,,,,
50,down,Luther Vandross,Never Too Much,22,1,90,,,,
51,up,Jennifer Lopez,Ain't It Funny,65,3,48,,,,
52,up,Tina Turner,Proud Mary,63,6,40,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,2,90,,,,
54,down,Laura Mvula,Magical,14,14,2,,,,
55,down,Chaka Khan,I Feel for You,39,2,78,,,,
56,-,The Whispers,It's a Love Thing,-,23,13,,,,
57,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,6,90,,,,
58,down,Stevie Wonder,Isn't She Lovely,54,2,93,,,,
59,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,2,84,,,,
60,down,Ben E. King,Stand By Me,40,3,82,,,,
61,-,Bobby Brown,My Prerogative,-,61,3,,,,
62,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,27,,,,
63,-,Usher,You Make Me Wanna...,-,12,6,,,,
64,-,Billy Ocean,Red Light Spells Danger,-,6,79,,,,
65,down,Amy Winehouse,Back to Black,34,1,96,,,,
66,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,21,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,1,63,,,,
68,-,Sly & The Family Stone,Dance to the Music,-,21,2,,,,
69,down,Bobby Brown,Every Little Step (Single Version),57,11,31,,,,
70,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),70,2,75,,,,
71,up,Sister Sledge,Thinking of You,94,4,71,,,,
72,-,The Real Thing,You To Me Are Everything,-,3,72,,,,
73,-,Barry White,"You're the First, The Last, My Everything",-,7,46,,,,
74,up,Bill Withers,Lovely Day,90,21,22,100,2020-04-05,98,2020-04-12
75,up,Seal,Kiss from a Rose,98,4,74,,,,
76,down,Prince & The Revolution,Kiss,49,11,12,,,,
77,down,Kool & The Gang,Celebration,73,2,35,,,,
78,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,18,,,,
79,down,Fat Larry's Band,Zoom,51,5,53,,,,
80,down,TLC,No Scrubs,74,23,6,,,,
81,-,Sam & Dave,Soul Man,-,8,18,,,,
82,-,The Fatback Band,I Found Lovin',-,65,8,,,,
83,up,The Whispers,And the Beat Goes On,89,9,25,,,,
84,down,Aretha Franklin,I Say a Little Prayer,64,5,77,,,,
85,up,Steve Arrington,Feel So Real,88,54,8,,,,
86,-,Curtis Mayfield,Move On Up (Extended Version),-,1,14,,,,
87,-,The Pointer Sisters,I'm So Excited,-,3,21,,,,
88,-,Aretha Franklin,A Deeper Love,-,88,1,,,,
89,-,Whitney Houston,Saving All My Love for You,-,13,20,,,,
90,down,Jaguar Skills & OMAR,Loving Someone (Pt. 1),69,69,2,,,,
91,-,Salt-N-Pepa,Push It,-,15,12,,,,
92,-,Chris Brown,Turn Up the Music,-,7,15,,,,
93,down,Mary J. Blige,Family Affair (Spanish Fly Remix),61,14,23,,,,
94,-,Montell Jordan,This Is How We Do It,-,3,16,,,,
95,-,Whitney Houston,So Emotional (2000 Remaster),-,3,85,,,,
96,down,Arthur Conley,Sweet Soul Music,81,7,25,,,,
97,down,Khalid,Talk,59,1,19,86,2019-10-06,86,2019-10-06
98,-,Michael Jackson,Human Nature,-,4,4,,,,
99,down,Donna Summer,"I Feel Love (12"" Version)",75,27,5,,,,
100,-,Prince & The Revolution,Purple Rain,-,14,10,,,,
