Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,58,,,,
2,up,Amy Winehouse,Back to Black,4,1,200,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,122,,,,
4,up,USHER,Kissing Strangers,21,2,4,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,213,,,,
6,up,Amy Winehouse,Rehab,9,1,203,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,43,1,151,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),7,2,85,,,,
9,up,The Trammps,Disco Inferno (Single Edit),11,2,81,,,,
10,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,19,2,182,,,,
11,up,Arthur Conley,Sweet Soul Music,40,7,115,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,223,,,,
13,up,The Real Thing,You to Me Are Everything,54,6,49,,,,
14,up,Aretha Franklin,Respect,31,8,48,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),28,4,178,,,,
16,down,Freda Payne,Band of Gold,3,2,115,,,,
17,up,The Spinners,Working My Way Back to You,41,11,74,,,,
18,down,Dusty Springfield,Son of a Preacher Man,6,5,140,,,,
19,down,TLC,No Scrubs,17,1,205,,,,
20,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,2,147,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),30,3,113,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),12,7,71,,,,
23,-,SZA,Saturn,-,5,1,,,,
24,down,Stevie Wonder,Isn't She Lovely,8,2,213,,,,
25,up,Muni Long,Made For Me,25,6,4,,,,
26,up,SZA,Kill Bill,45,1,30,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,213,,,,
28,up,Colonel Abrams,Trapped,35,14,90,,,,
29,up,Prince,The Most Beautiful Girl in the World,57,9,46,,,,
30,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",42,2,172,,,,
31,down,Jeffrey Osborne,On The Wings Of Love,13,2,194,,,,
32,down,Stevie Wonder,Superstition,18,4,59,,,,
33,up,Jackie Wilson,I Get the Sweetest Feeling,46,7,90,,,,
34,up,Diana Ross,Ain't No Mountain High Enough,71,15,26,,,,
35,-,Oleta Adams,Get Here,-,2,151,,,,
36,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),37,2,188,,,,
37,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,1,140,,,,
38,up,Bobby Brown,Don't Be Cruel,58,12,68,,,,
39,up,Billy Ocean,Love Really Hurts Without You,39,5,144,,,,
40,up,Four Tops,Reach Out I'll Be There,74,24,31,,,,
41,down,Chaka Khan,I'm Every Woman,24,2,59,,,,
42,down,Patrice Rushen,Forget Me Nots,16,6,140,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,2,,,,
44,down,Jocelyn Brown,Somebody Else's Guy,27,14,60,,,,
45,up,Mary Mary,Shackles (Praise You),72,2,134,,,,
46,up,Shaznay Lewis,Dance,93,11,3,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),5,1,142,,,,
48,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,52,,,,
49,-,Jalen Ngonda,Illusions,-,7,1,,,,
50,down,Billy Ocean,Caribbean Queen (No More Love On the Run),36,4,160,,,,
51,up,Tina Turner,Proud Mary,94,6,92,,,,
52,down,Atlantic Starr,Always (Rerecorded),50,18,30,,,,
53,up,The O'Jays,Love Train,80,10,61,,,,
54,up,Percy Sledge,When a Man Loves a Woman,66,12,35,,,,
55,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",61,12,43,,,,
56,up,Ben E. King,Stand By Me,60,3,200,,,,
57,-,James Brown,Living In America (Live),-,7,49,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,9,,,,
59,down,Rihanna,Disturbia,51,23,15,,,,
60,down,The Hues Corporation,Rock the Boat,10,5,147,,,,
61,-,Tina Turner,Nutbush City Limits (The 90's Version),-,40,15,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,47,,,,
63,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,20,6,186,,,,
64,down,The Real Thing,Can't Get By Without You,47,6,126,,,,
65,down,George McCrae,Rock Your Baby,49,12,37,,,,
66,-,Kool & The Gang,Cherish,-,9,126,,,,
67,-,Kool & The Gang,Celebration,-,2,67,,,,
68,up,Boyz II Men,End of the Road,75,3,140,,,,
69,-,Hot Chocolate,So You Win Again,-,3,125,,,,
70,-,Destiny's Child,Bootylicious,-,12,10,,,,
71,-,Chairmen of the Board,Give Me Just a Little More Time,-,36,11,,,,
72,up,Justin Timberlake,Mirrors (Radio Edit),82,13,10,,,,
73,down,Fat Larry's Band,Zoom,22,8,113,,,,
74,-,Kool & The Gang,Joanna (Single Version),-,5,32,,,,
75,-,Prince & The Revolution,Kiss,-,11,69,,,,
76,down,New York City,I'm Doin' Fine Now,44,30,21,,,,
77,down,Amerie,1 Thing,53,16,50,,,,
78,-,Oliver Cheatham,Get Down Saturday Night,-,11,34,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,195,,,,
80,-,The Temptations,Treat Her Like a Lady,-,8,62,,,,
81,down,The Weeknd,Can't Feel My Face,55,5,53,,,,
82,-,Nelly,Dilemma,-,17,30,,,,
83,-,Sam Cooke,(What A) Wonderful World,-,21,30,,,,
84,up,Chris Brown,Run It! (feat. Juelz Santana),89,6,35,,,,
85,down,Prince,1999 (Edit),81,19,26,,,,
86,-,Anita Baker,Sweet Love,-,3,91,,,,
87,-,The Pointer Sisters,Automatic,-,5,63,,,,
88,-,CHERISE,Ily,-,88,1,,,,
89,-,Anita Baker,Sweet Love,-,6,33,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,2,159,,,,
91,-,TLC,Waterfalls,-,5,166,,,,
92,down,Atlantic Starr,Secret Lovers (Rerecorded),83,11,87,,,,
93,down,D Train,You're the One for Me,85,23,66,,,,
94,-,Beyoncé,Déjà Vu,-,49,4,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,8,104,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,124,,,,
97,-,Ike & Tina Turner,River Deep - Mountain High,-,82,3,,,,
98,-,Donna Summer,"I Feel Love (12"" Version)",-,27,13,,,,
99,-,Wilson Pickett,In the Midnight Hour,-,42,6,,,,
100,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,61,,,,
