Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,-,Brandy,True,-,1,4,,,,
3,up,Ashford & Simpson,Solid,15,3,51,,,,
4,up,Boyz II Men,I'll Make Love to You,5,4,21,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,2,162,,,,
6,-,Barbara Mason,Another Man,-,6,1,,,,
7,up,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",98,7,15,,,,
8,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,169,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,169,,,,
10,up,Freda Payne,Band of Gold,18,2,59,,,,
11,up,Amy Winehouse,Back to Black,22,1,144,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,21,1,148,,,,
13,up,Stevie Wonder,Part-Time Lover,56,4,69,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),16,1,88,,,,
15,-,Goapele,Closer,-,15,1,,,,
16,down,Whitney Houston,Didn't We Almost Have It All,6,1,108,,,,
17,down,TLC,No Scrubs,14,1,149,,,,
18,up,Miguel,Sure Thing,39,3,5,,,,
19,up,Sister Sledge,Thinking of You,85,4,122,,,,
20,up,Fat Larry's Band,Zoom,29,5,116,,,,
21,down,Rihanna,Don't Stop the Music,7,1,137,,,,
22,-,Kool & The Gang,Straight Ahead,-,22,1,,,,
23,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,32,,,,
24,up,Lionel Richie,"Say You, Say Me",53,6,68,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,1,159,,,,
26,up,FLO & Happi,Cardboard Box (Happi Remix),33,17,6,,,,
27,up,Chris Brown,Yeah 3X,52,5,39,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",43,2,95,,,,
29,down,John Legend,All of Me,2,1,166,,,,
30,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,6,132,,,,
31,-,Cole LC,(Most) Humans Are Dicks,-,31,1,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,2,67,,,,
33,up,Wendy Moten,Come In Out of the Rain,69,4,20,,,,
34,up,Patrice Rushen,Forget Me Nots,60,6,91,,,,
35,-,Terence Trent D'Arby,Sign Your Name,-,17,3,,,,
36,up,Colonel Abrams,Trapped,44,14,52,,,,
37,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),23,2,148,,,,
38,up,Barry White,"You're the First, the Last, My Everything",42,2,63,,,,
39,-,Hughie,Time,-,39,1,,,,
40,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,40,1,,,,
41,-,Luther Vandross,So Amazing,-,4,40,,,,
42,-,Sam Cooke,Cupid,-,40,1,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,2,41,,,,
44,up,Shalamar,A Night to Remember,95,9,23,,,,
45,-,Ben E. King,Stand By Me,-,3,153,,,,
46,down,Philip Bailey,Easy Lover,10,5,65,,,,
47,down,Sydney Youngblood,If Only I Could,40,8,51,,,,
48,up,The Black Eyed Peas,Where Is the Love?,66,16,37,,,,
49,up,Hot Chocolate,So You Win Again,63,3,98,,,,
50,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,82,2,128,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,2,161,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,8,40,,,,
53,up,The Pointer Sisters,Automatic,76,5,43,,,,
54,-,ザ・デルズ,I Touched a Dream,-,54,1,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,8,146,,,,
56,down,Marvin Gaye,I Heard It Through the Grapevine,30,6,53,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,26,,,,
58,down,The Temptations,Treat Her Like a Lady,41,8,31,,,,
59,down,Jennifer Lopez,Ain't It Funny,37,3,95,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),47,3,79,,,,
61,-,Ike & Tina Turner,River Deep Mountain High,-,2,9,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,5,99,,,,
63,-,D Train,You're the One for Me,-,23,27,,,,
64,-,Tavares,Heaven Must Be Missing an Angel,-,14,9,,,,
65,-,Prince,When Doves Cry (Edit),-,8,23,,,,
66,-,Gregory Abbott,Shake You Down,-,14,8,,,,
67,-,Stevie Wonder,Superstition,-,4,9,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,130,,,,
69,-,SZA,Special,-,23,1,,,,
70,-,The Brothers Johnson,Stomp!,-,16,21,,,,
71,up,The Real Thing,You To Me Are Everything,91,3,126,,,,
72,down,The Emotions,Best of My Love,58,5,24,,,,
73,up,Stevie Wonder,I Wish,87,11,7,,,,
74,down,Fat Larry's Band,Zoom,32,8,68,,,,
75,-,Seal,Kiss from a Rose,-,4,107,,,,
76,-,Oliver Cheatham,Get Down Saturday Night,-,11,15,,,,
77,down,Diana Ross,Upside Down,50,4,28,,,,
78,-,Arthur Conley,Sweet Soul Music,-,7,69,,,,
79,down,Atlantic Starr,Always (Single Edit),17,13,24,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,30,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),13,4,124,,,,
82,up,Billy Ocean,Love Really Hurts Without You,100,5,92,,,,
83,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,53,,,,
84,-,Stevie Wonder,Sir Duke,-,15,33,,,,
85,down,Jeffrey Osborne,On The Wings Of Love,34,2,144,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,17,84,,,,
87,down,Mark Morrison,Return of the Mack (C & J Radio Edit),75,6,50,,,,
88,-,Stevie Wonder,For Once in My Life,-,13,14,,,,
89,-,The Commodores,Easy,-,10,30,,,,
90,-,The Spinners,Working My Way Back to You,-,11,44,,,,
91,down,Sister Sledge,Lost In Music (Single Edit),49,6,10,,,,
92,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,22,,,,
93,-,The Hues Corporation,Rock the Boat,-,5,105,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),55,4,107,,,,
95,down,Anita Baker,Sweet Love,62,3,71,,,,
96,-,Mary Wells,My Guy,-,5,21,,,,
97,down,The Real Thing,Can't Get By Without You,89,6,80,,,,
98,down,James Brown,Living In America (Live),94,7,23,,,,
99,down,Patrice Rushen,Forget Me Nots (Single Version),71,1,71,,,,
100,down,Whitney Houston,It's Not Right But It's Okay,68,4,43,,,,
