Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,John Legend,All of Me,6,1,164,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,167,,,,
4,up,TLC,No Scrubs,10,1,147,,,,
5,up,Philip Bailey,Easy Lover,47,5,63,,,,
6,up,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),83,6,40,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,1,167,,,,
8,up,Average White Band,Let’s Go Round Again,82,3,132,,,,
9,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,1,86,,,,
10,-,The Pasadenas,I'm Doing Fine Now,-,10,2,,,,
11,up,Amy Winehouse,Back to Black,46,1,142,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,18,1,146,,,,
13,up,Boyz II Men,I'll Make Love to You,41,4,19,,,,
14,up,Ashford & Simpson,Solid,19,3,49,,,,
15,-,Stevie Wonder,Sir Duke,-,15,32,,,,
16,up,Boyz II Men,End of the Road,28,3,109,,,,
17,down,Whitney Houston,Didn't We Almost Have It All,5,1,106,,,,
18,up,Lionel Richie,"Say You, Say Me",49,6,66,,,,
19,up,Jeffrey Osborne,On The Wings Of Love,34,2,142,,,,
20,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",85,2,129,,,,
21,up,Miguel,Sure Thing,29,3,3,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,1,114,,,,
23,up,Jennifer Lopez,Ain't It Funny,57,3,93,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),61,4,122,,,,
25,down,Chris Brown,Yeah 3X,20,5,37,,,,
26,down,Diana Ross,Upside Down,4,4,26,,,,
27,up,The Emotions,Best of My Love,36,5,22,,,,
28,up,Rihanna,Don't Stop the Music,31,1,135,,,,
29,-,Harold Melvin,The Love I Lost,-,29,4,,,,
30,up,FLO & Happi,Cardboard Box (Happi Remix),63,17,4,,,,
31,down,Colonel Abrams,Trapped,27,14,50,,,,
32,down,Dusty Springfield,Son of a Preacher Man,23,5,86,,,,
33,-,Mary Wells,My Guy,-,5,20,,,,
34,down,Freda Payne,Band of Gold,2,2,57,,,,
35,up,Patrice Rushen,Forget Me Nots,90,6,89,,,,
36,up,Stevie Wonder,Part-Time Lover,71,4,67,,,,
37,-,Luther Vandross,Dance With My Father (Radio Version),-,2,40,,,,
38,up,Tina Turner,Proud Mary,56,6,56,,,,
39,up,Ben E. King,Stand By Me,58,3,152,,,,
40,down,Fat Larry's Band,Zoom,12,5,114,,,,
41,up,Five Star,Rain or Shine,89,1,23,,,,
42,-,Sister Sledge,Thinking of You,-,4,120,,,,
43,up,Whitney Houston,Saving All My Love for You,80,13,59,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,40,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,73,,,,
46,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,62,2,126,,,,
47,up,The Brothers Johnson,Stomp!,69,16,20,,,,
48,up,Jennifer Lopez,Ain't It Funny (Radio Edit),76,3,32,,,,
49,down,Mark Morrison,Return of the Mack (C & J Radio Edit),30,6,48,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),77,3,77,,,,
51,-,Anita Baker,Sweet Love,-,6,21,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,97,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,65,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,2,160,,,,
55,up,Sydney Youngblood,If Only I Could,75,8,49,,,,
56,down,The Temptations,My Girl,9,1,45,,,,
57,up,Mary J. Blige,Family Affair,73,1,157,,,,
58,down,Billy Ocean,Caribbean Queen (No More Love On the Run),38,4,105,,,,
59,up,Gloria Gaynor,I Will Survive (Rerecorded),74,7,25,,,,
60,-,Seal,Kiss from a Rose,-,4,106,,,,
61,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,59,,,,
62,up,Stevie Wonder,Isn't She Lovely,92,2,160,,,,
63,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,45,6,130,,,,
64,up,The Pointer Sisters,Automatic,99,5,41,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,1,35,,,,
66,up,The Temptations,Treat Her Like a Lady,91,8,29,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,6,38,,,,
68,down,Billy Ocean,Love Really Hurts Without You,50,5,90,,,,
69,up,Oleta Adams,Get Here,72,2,132,,,,
70,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,1,21,,,,
71,down,Prince & The Revolution,Kiss,11,11,54,,,,
72,down,Fat Larry's Band,Zoom,8,8,66,,,,
73,down,Lionel Richie,Dancing On the Ceiling,33,1,104,,,,
74,-,The Pointer Sisters,I'm So Excited,-,3,36,,,,
75,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,12,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,93,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,29,,,,
78,down,Aretha Franklin,Who's Zoomin' Who?,67,23,44,,,,
79,-,Anita Baker,Sweet Love,-,3,69,,,,
80,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),66,2,146,,,,
81,-,Ike & Tina Turner,Nutbush City Limits,-,17,4,,,,
82,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,35,,,,
83,down,Wendy Moten,Come In Out of the Rain,70,4,18,,,,
84,-,The Real Thing,You To Me Are Everything,-,3,124,,,,
85,up,Luther Vandross,So Amazing,96,4,39,,,,
86,down,Atlantic Starr,Always (Single Edit),37,13,22,,,,
87,down,Four Tops,Loco In Acapulco,60,33,12,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,31,,,,
89,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,69,,,,
90,down,Lionel Richie,Running With the Night (Single Version),52,13,24,,,,
91,-,Stephanie Mills,Never Knew Love Like This Before,-,12,72,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,8,144,,,,
93,-,The Hues Corporation,Rock the Boat,-,5,104,,,,
94,-,Sister Sledge,Lost In Music (Single Edit),-,6,8,,,,
95,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,41,,,,
96,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,12,,,,
97,-,Lionel Richie,Stuck On You,-,10,69,,,,
98,-,Shalamar,A Night to Remember,-,9,21,,,,
99,-,Indeep,Last Night a D.J. Saved My Life,-,11,7,,,,
100,-,Oliver Cheatham,Get Down Saturday Night,-,11,14,,,,
