Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,5,,,,
2,up,John Legend,All of Me,2,1,165,,,,
3,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,26,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,1,168,,,,
5,up,Boyz II Men,I'll Make Love to You,13,4,20,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,17,1,107,,,,
7,up,Rihanna,Don't Stop the Music,28,1,136,,,,
8,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,5,1,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,168,,,,
10,down,Philip Bailey,Easy Lover,5,5,64,,,,
11,up,Indeep,Last Night a D.J. Saved My Life,99,11,8,,,,
12,up,Lionel Richie,Stuck On You,97,10,70,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),24,4,123,,,,
14,down,TLC,No Scrubs,4,1,148,,,,
15,down,Ashford & Simpson,Solid,14,3,50,,,,
16,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,1,87,,,,
17,up,Atlantic Starr,Always (Single Edit),86,13,23,,,,
18,up,Freda Payne,Band of Gold,34,2,58,,,,
19,-,Odyssey,Going Back to My Roots (Single Version),-,19,14,,,,
20,-,Jean Carn,Was That All It Was (John Morales An M+M Mix / Paul Simpson Dj Tools Re-edit),-,20,1,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,147,,,,
22,down,Amy Winehouse,Back to Black,11,1,143,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),80,2,147,,,,
24,up,Dusty Springfield,Son of a Preacher Man,32,5,87,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",52,5,98,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,8,145,,,,
27,-,Prince & The Revolution,Raspberry Beret,-,15,28,,,,
28,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,22,,,,
29,up,Fat Larry's Band,Zoom,40,5,115,,,,
30,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,52,,,,
31,down,Boyz II Men,End of the Road,16,3,110,,,,
32,up,Fat Larry's Band,Zoom,72,8,67,,,,
33,down,FLO & Happi,Cardboard Box (Happi Remix),30,17,5,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,19,2,143,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,2,66,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,5,129,,,,
37,down,Jennifer Lopez,Ain't It Funny,23,3,94,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,1,115,,,,
39,down,Miguel,Sure Thing,21,3,4,,,,
40,up,Sydney Youngblood,If Only I Could,55,8,50,,,,
41,up,The Temptations,Treat Her Like a Lady,66,8,30,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,2,62,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",76,2,94,,,,
44,down,Colonel Abrams,Trapped,31,14,51,,,,
45,-,Diana Ross,You Are Everything,-,45,1,,,,
46,-,Marvin Gaye,Sexual Healing,-,16,12,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),50,3,78,,,,
48,-,Shaun Escoffery,Space Rider,-,48,1,,,,
49,up,Sister Sledge,Lost In Music (Single Edit),94,6,9,,,,
50,down,Diana Ross,Upside Down,26,4,27,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,161,,,,
52,down,Chris Brown,Yeah 3X,25,5,38,,,,
53,down,Lionel Richie,"Say You, Say Me",18,6,67,,,,
54,up,Lionel Richie,Dancing On the Ceiling,73,1,105,,,,
55,up,Billy Ocean,Caribbean Queen (No More Love On the Run),58,4,106,,,,
56,down,Stevie Wonder,Part-Time Lover,36,4,68,,,,
57,down,Tina Turner,Proud Mary,38,6,57,,,,
58,down,The Emotions,Best of My Love,27,5,23,,,,
59,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,6,131,,,,
60,down,Patrice Rushen,Forget Me Nots,35,6,90,,,,
61,up,Jackie Wilson,I Get the Sweetest Feeling,82,7,36,,,,
62,up,Anita Baker,Sweet Love,79,3,70,,,,
63,-,Hot Chocolate,So You Win Again,-,3,97,,,,
64,-,Rihanna,Take a Bow (Main),-,7,32,,,,
65,up,The Pointer Sisters,I'm So Excited,74,3,37,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,16,36,,,,
67,down,Average White Band,Let’s Go Round Again,8,3,133,,,,
68,-,Whitney Houston,It's Not Right But It's Okay,-,4,42,,,,
69,up,Wendy Moten,Come In Out of the Rain,83,4,19,,,,
70,-,Seal,Crazy,-,42,10,,,,
71,up,Patrice Rushen,Forget Me Nots (Single Version),89,1,70,,,,
72,-,Michael Jackson,Human Nature,-,4,45,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,158,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,7,75,,,,
75,down,Mark Morrison,Return of the Mack (C & J Radio Edit),49,6,49,,,,
76,down,The Pointer Sisters,Automatic,64,5,42,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,22,,,,
78,down,Prince & The Revolution,Kiss,71,11,55,,,,
79,down,Five Star,Rain or Shine,41,1,24,,,,
80,down,Aretha Franklin,Who's Zoomin' Who?,78,23,45,,,,
81,down,Jennifer Lopez,Ain't It Funny (Radio Edit),48,3,33,,,,
82,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,2,127,,,,
83,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,37,2,,,,
84,-,TLC,Waterfalls,-,5,137,,,,
85,down,Sister Sledge,Thinking of You,42,4,121,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,100,,,,
87,-,Stevie Wonder,I Wish,-,11,6,,,,
88,up,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",95,9,42,,,,
89,-,The Real Thing,Can't Get By Without You,-,6,79,,,,
90,-,Barry White,Let the Music Play,-,16,22,,,,
91,down,The Real Thing,You To Me Are Everything,84,3,125,,,,
92,-,The Hues Corporation,Rock the Boat,-,2,63,,,,
93,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,69,,,,
94,-,James Brown,Living In America (Live),-,7,22,,,,
95,up,Shalamar,A Night to Remember,98,9,22,,,,
96,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,20,3,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,8,74,,,,
98,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,14,,,,
99,down,The Temptations,My Girl,56,1,46,,,,
100,down,Billy Ocean,Love Really Hurts Without You,68,5,91,,,,
