Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,You Are That Special One,5,1,4,,,,
2,up,Mary Mary,Shackles (Praise You),39,2,73,,,,
3,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],2,1,82,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,77,,,,
5,down,Amy Winehouse,Rehab,3,1,83,,,,
6,up,John Legend,All of Me,9,1,80,,,,
7,up,Noora,Who's Hurting Who,31,7,3,,,,
8,up,Bill Withers,Lean On Me,8,2,77,52,2020-04-05,52,2020-04-05
9,up,Seal,Kiss from a Rose,21,4,65,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,19,2,81,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",20,2,83,,,,
12,down,Amy Winehouse,Back to Black,6,1,83,,,,
13,up,Aretha Franklin,I Say a Little Prayer,54,5,68,,,,
14,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),14,2,63,,,,
15,up,Mabel,Fine Line (feat. Tory Lanez) [Remix],73,15,10,,,,
16,up,Mary J. Blige,Family Affair,40,1,81,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,81,,,,
18,down,Billy Ocean,Caribbean Queen (No More Love On the Run),17,4,52,,,,
19,-,LaBelle,Lady Marmalade,-,19,3,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,2,36,,,,
21,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,21,1,,,,
22,up,Floyd Taylor,You Still Got It,50,2,43,,,,
23,-,Whitney Houston,Didn't We Almost Have It All,-,1,42,,,,
24,up,Chris Brown,Turn Up the Music,83,7,12,,,,
25,-,The Weeknd,Save Your Tears (OPN Remix),-,25,2,,,,
26,down,Oleta Adams,Get Here,13,2,82,,,,
27,down,Doja Cat,Say So,18,1,73,100,2020-02-02,6,2020-05-03
28,down,Rihanna,Don't Stop the Music,16,1,49,,,,
29,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,2,,,,
30,up,Average White Band,Let’s Go Round Again,43,3,81,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],67,2,73,,,,
32,up,Stevie Wonder,Isn't She Lovely,38,2,81,,,,
33,-,Bonnie Pointer,Heaven Must Have Sent You,-,33,1,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,83,,,,
35,down,Jennifer Lopez,Ain't It Funny,29,3,40,,,,
36,down,Anita Baker,Sweet Love,7,3,41,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),49,8,72,,,,
38,-,John Legend,Don't Walk Away,-,38,1,,,,
39,down,Billy Ocean,Love Really Hurts Without You,25,5,73,,,,
40,up,The Hues Corporation,Rock the Boat,84,5,72,,,,
41,up,Billy Ocean,Red Light Spells Danger,48,6,70,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),34,4,75,,,,
43,-,Bill Withers,Lovely Day,-,21,18,100,2020-04-05,98,2020-04-12
44,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),76,2,72,,,,
45,-,Ben E. King,Stand By Me,-,3,71,,,,
46,up,Bobby Brown,Every Little Step (Single Version),74,11,18,,,,
47,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,75,6,77,,,,
48,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,2,59,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,1,1,12,,,,
50,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,1,59,,,,
51,down,Kool & The Gang,Cherish,42,9,78,,,,
52,up,Four Tops,Baby I Need Your Loving (Mono),98,14,36,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,2,78,,,,
54,down,MICah,Call Me by Your Name,27,9,11,,,,
55,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,22,2,,,,
56,down,Smokey Robinson,Being With You (Single Version),28,3,48,,,,
57,up,Lionel Richie,"Say You, Say Me",64,6,20,,,,
58,-,Jeffrey Osborne,On The Wings Of Love,-,2,74,,,,
59,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,24,,,,
60,-,Curtis Mayfield,Move On Up (Extended Version),-,1,10,,,,
61,down,Randy Crawford,One Day I'll Fly Away,36,1,50,,,,
62,up,Luther Vandross,Never Too Much,82,1,78,,,,
63,down,TLC,No Scrubs,62,1,74,,,,
64,down,The Real Thing,You To Me Are Everything,46,3,62,,,,
65,up,Chaka Khan,I Feel for You,88,2,66,,,,
66,down,Hot Chocolate,So You Win Again,41,3,31,,,,
67,-,Roachford,Cuddly Toy,-,12,60,,,,
68,up,Terence Trent D'Arby,If You Let Me Stay,68,15,36,,,,
69,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,16,,,,
70,up,Lionel Richie,Dancing On the Ceiling,81,1,62,,,,
71,up,Mary J. Blige,Family Affair (Spanish Fly Remix),72,14,12,,,,
72,down,Terence Trent D'Arby,Sign Your Name,69,17,54,,,,
73,-,Kool & The Gang,Get Down On It,-,9,61,,,,
74,-,The Pointer Sisters,I'm So Excited,-,3,14,,,,
75,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",60,2,15,,,,
76,down,TLC,Waterfalls,44,5,74,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,39,,,,
78,down,Sade,Smooth Operator (Single Version),65,13,63,,,,
79,-,Tina Turner,I Don't Wanna Lose You,-,13,32,,,,
80,down,Sade,Smooth Operator,59,12,37,,,,
81,-,Chaka Khan,Ain't Nobody,-,22,21,,,,
82,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,20,,,,
83,-,Kool & The Gang,Joanna (Single Version),-,5,14,,,,
84,down,Jennifer Hudson,Spotlight,57,6,64,,,,
85,-,The Isley Brothers,Harvest For the World,-,45,2,,,,
86,down,Sister Sledge,Thinking of You,24,4,58,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,37,,,,
88,up,Jocelyn Brown,Somebody Else's Guy,90,14,32,,,,
89,down,Lionel Richie,My Destiny,30,5,64,,,,
90,-,Luther Vandross,Give Me the Reason (Single Version),-,43,11,,,,
91,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],77,15,11,,,,
92,-,Stephanie Mills,Never Knew Love Like This Before,-,12,46,,,,
93,-,Boyz II Men,End of the Road,-,3,53,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,7,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",91,1,51,,,,
96,down,The Whispers,It's a Love Thing,85,23,3,,,,
97,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,24,,,,
98,-,The Real Thing,Can't Get By Without You,-,6,34,,,,
99,down,Fat Larry's Band,Zoom,32,5,43,,,,
100,-,Sunshine Anderson,Heard It All Before,-,17,9,,,,
