Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,64,,,,
2,up,Amy Winehouse,Back to Black,2,1,206,,,,
3,up,The Trammps,Disco Inferno (Single Edit),18,2,87,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,128,,,,
5,up,SZA,Saturn,6,5,7,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,219,,,,
7,down,Freda Payne,Band of Gold,5,2,121,,,,
8,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,7,2,188,,,,
9,up,Muni Long,Made For Me,9,6,10,,,,
10,up,Ashford & Simpson,Solid,13,3,88,,,,
11,up,Whitney Houston,Didn't We Almost Have It All,28,1,157,,,,
12,up,TLC,No Scrubs,32,1,211,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,2,153,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,229,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),23,2,91,,,,
16,up,Ben E. King,Stand By Me,36,3,205,,,,
17,up,Billy Ocean,Love Really Hurts Without You,22,5,150,,,,
18,down,Dusty Springfield,Son of a Preacher Man,15,5,146,,,,
19,up,Patrice Rushen,Forget Me Nots,50,6,146,,,,
20,down,Aretha Franklin,Respect,8,8,54,,,,
21,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,1,145,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),14,4,184,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,1,121,,,,
24,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,4,166,,,,
25,up,Tina Turner,Proud Mary,31,6,98,,,,
26,up,Stevie Wonder,Superstition,71,4,65,,,,
27,up,The Hues Corporation,Rock the Boat,42,5,151,,,,
28,down,The Real Thing,You to Me Are Everything,24,6,55,,,,
29,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",46,12,49,,,,
30,up,Fat Larry's Band,Zoom,56,8,118,,,,
31,up,Rihanna,Disturbia,43,23,20,,,,
32,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,30,6,192,,,,
33,up,Kehlani,After Hours,34,27,2,,,,
34,down,Whitney Houston,So Emotional (2000 Remaster),27,3,98,,,,
35,up,Tina Turner,I Don't Wanna Fight (Single Edit),92,15,13,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),10,7,77,,,,
37,up,Kool & The Gang,Cherish,54,9,130,,,,
38,down,Bobby Brown,Don't Be Cruel,17,12,72,,,,
39,-,Colonel Abrams,Trapped,-,14,95,,,,
40,up,George McCrae,Rock Your Baby,83,12,41,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",48,2,178,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),45,2,194,,,,
43,down,Amy Winehouse,Rehab,29,1,209,,,,
44,up,The Spinners,Working My Way Back to You,49,11,80,,,,
45,up,New York City,I'm Doin' Fine Now,53,35,26,,,,
46,up,Steve Arrington,Feel So Real,100,4,15,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,54,,,,
48,up,Jackie Wilson,I Get the Sweetest Feeling,57,7,96,,,,
49,up,Anita Baker,Sweet Love,73,3,96,,,,
50,-,The Commodores,Easy,-,10,67,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,67,,,,
52,up,Mary Mary,Shackles (Praise You),77,2,140,,,,
53,up,The Pointer Sisters,I'm So Excited,84,3,81,,,,
54,up,Mariah Carey,I'll Be There,58,9,16,,,,
55,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,31,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,8,202,,,,
57,up,Atlantic Starr,Secret Lovers (Rerecorded),80,11,91,,,,
58,up,Prince,The Most Beautiful Girl in the World,69,9,52,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,127,,,,
60,down,Four Tops,Reach Out I'll Be There,35,24,36,,,,
61,-,The Brothers Johnson,Stomp! (Single Version),-,9,31,,,,
62,down,Stevie Wonder,Isn't She Lovely,20,2,219,,,,
63,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,71,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,68,2,164,,,,
65,-,The O'Jays,Love Train,-,10,64,,,,
66,down,Chaka Khan,I'm Every Woman,55,2,65,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,146,,,,
68,down,Atlantic Starr,Always (Rerecorded),21,18,36,,,,
69,-,Fat Larry's Band,Zoom,-,5,159,,,,
70,down,Justin Timberlake,Mirrors (Radio Edit),38,13,15,,,,
71,down,The Real Thing,Can't Get By Without You,12,6,132,,,,
72,up,Ledisi,Quality Time (feat. Butcher Brown),85,72,2,,,,
73,-,Whitney Houston,So Emotional,-,16,35,,,,
74,-,Mike Francis & Amii Stewart,Friends,-,74,3,,,,
75,up,Sam Cooke,Cupid,90,40,29,,,,
76,down,D Train,You're the One for Me,61,23,70,,,,
77,-,Whitney Houston,It's Not Right But It's Okay,-,4,64,,,,
78,-,The Whispers,It's a Love Thing (Single Version),-,39,2,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,53,,,,
80,down,Sam Cooke,(What A) Wonderful World,44,21,36,,,,
81,-,Alexander O'Neal,Criticize,-,7,43,,,,
82,down,SZA,Kill Bill,70,1,36,,,,
83,down,Nelly,Dilemma,76,17,34,,,,
84,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,16,5,,,,
85,down,Fontella Bass,Rescue Me,41,30,9,,,,
86,-,Indeep,Last Night a D.J. Saved My Life,-,11,13,,,,
87,-,Terence Trent D'Arby,If You Let Me Stay,-,15,60,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,28,,,,
89,-,Amerie,1 Thing,-,16,52,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,107,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,32,,,,
92,-,Chaka Khan,I Feel for You,-,2,110,,,,
93,down,Boyz II Men,End of the Road,63,3,144,,,,
94,-,Luther Vandross,Give Me the Reason (Single Version),-,43,19,,,,
95,down,Whitney Houston,Saving All My Love for You,62,13,89,,,,
96,down,Earth-o-Naut,Call Me,94,94,3,,,,
97,-,CeCe Peniston,Finally,-,13,20,,,,
98,-,Philip Bailey,Easy Lover,-,5,112,,,,
99,down,Arthur Conley,Sweet Soul Music,78,7,121,,,,
100,-,Elmiene,Crystal Tears,-,91,1,,,,
