Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),40,1,53,,,,
2,up,John Legend,All of Me,2,1,131,,,,
3,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,1,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],25,1,135,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,1,57,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,134,,,,
7,-,The Pointer Sisters,Slow Hand,-,7,3,,,,
8,down,Keiran T Merrick,Falling,6,1,5,,,,
9,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,59,,,,
10,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,16,,,,
11,up,Rihanna,Don't Stop the Music,16,1,102,,,,
12,down,John Legend,Dope (feat. JID),4,3,3,,,,
13,up,Barry White,"You're the First, the Last, My Everything",69,2,30,,,,
14,up,Ben E. King,Stand By Me,80,3,121,,,,
15,up,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),87,6,29,,,,
16,-,Whitney Houston,So Emotional,-,16,16,,,,
17,-,The Drifters,Saturday Night At the Movies,-,17,1,,,,
18,up,Stevie Wonder,Sir Duke,77,15,15,,,,
19,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,114,,,,
20,-,Michael Gray,The Weekend (Sultra Extended Mix),-,20,1,,,,
21,up,Stevie Wonder,Part-Time Lover,34,4,38,,,,
22,-,Sade,Your Love Is King,-,22,5,,,,
23,-,Aretha Franklin,Who's Zoomin' Who?,-,23,20,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,9,8,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,1,130,,,,
26,up,Billy Ocean,Caribbean Queen (No More Love On the Run),84,4,83,,,,
27,up,Whitney Houston,Run to You,83,3,21,,,,
28,up,Whitney Houston,Didn't We Almost Have It All,45,1,73,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,129,,,,
30,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",29,7,20,,,,
31,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,47,,,,
32,up,Jennifer Lopez,Ain't It Funny (Radio Edit),71,3,16,,,,
33,-,Ben E. King,Do It In the Name of Love,-,33,1,,,,
34,-,Taio Cruz,Break Your Heart,-,34,5,,,,
35,down,Jennifer Lopez,Ain't It Funny,14,3,62,,,,
36,down,Hot Chocolate,So You Win Again,15,3,74,,,,
37,down,Amy Winehouse,Rehab,24,1,135,,,,
38,-,Ne-Yo,Closer,-,6,11,,,,
39,-,Lionel Richie,All Night Long (All Night),-,9,5,,,,
40,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,51,2,101,,,,
41,-,Luther Vandross,Never Too Much,-,23,3,,,,
42,up,Michael Jackson,Human Nature,64,4,21,,,,
43,down,Amy Winehouse,Back to Black,41,1,121,,,,
44,-,Lionel Richie,"Say You, Say Me",-,6,44,,,,
45,-,ダイアナ・ロス,I'm Still Waiting,-,45,1,,,,
46,down,Stevie Wonder,Isn't She Lovely,12,2,130,,,,
47,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,47,1,,,,
48,-,James Brown,James Brown's Boo-Ga-Loo,-,48,1,,,,
49,down,Mary J. Blige,Family Affair,46,1,131,,,,
50,up,The Temptations,My Girl,73,1,22,,,,
51,-,Fontella Bass,Rescue Me,-,30,3,,,,
52,-,Arthur Conley,Sweet Soul Music,-,7,44,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),38,5,56,,,,
54,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),55,2,50,,,,
55,up,The Black Eyed Peas,Where Is the Love?,65,16,6,,,,
56,down,Patrice Rushen,Forget Me Nots (Single Version),33,1,49,,,,
57,up,TLC,Waterfalls,89,5,111,,,,
58,down,Whitney Houston,Saving All My Love for You,57,13,36,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,59,1,,,,
60,down,Dusty Springfield,Son of a Preacher Man,26,5,60,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,8,119,,,,
62,down,Deniece Williams,Let's Hear It for the Boy,31,6,25,,,,
63,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",8,2,52,,,,
64,down,The Weeknd,Can't Feel My Face,13,5,43,,,,
65,down,Fat Larry's Band,Zoom,58,8,40,,,,
66,up,Amy Winehouse,Tears Dry On Their Own,67,2,133,,,,
67,up,Seal,Kiss from a Rose,78,4,101,,,,
68,-,The Temptations,Get Ready,-,5,18,,,,
69,-,Neil Sedaka,Breaking Up Is Hard to Do,-,69,1,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,1,93,,,,
71,-,マーク・モリソン,Return of the Mack (C & J Street Remix),-,51,2,,,,
72,-,The Hues Corporation,Rock the Boat,-,2,38,,,,
73,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),72,2,112,,,,
74,-,The Spinners,Working My Way Back to You,-,14,27,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,43,3,,,,
76,-,Average White Band,Let’s Go Round Again,-,3,116,,,,
77,-,Bobby Brown,Don't Be Cruel,-,12,12,,,,
78,down,TLC,No Scrubs,30,1,117,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",5,1,93,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,13,,,,
81,-,Justin Bieber,Sorry,-,6,4,,,,
82,-,Whitney Houston,Love Will Save the Day,-,14,9,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,12,24,,,,
84,down,Luther Vandross,I Really Didn't Mean It,47,4,16,,,,
85,-,New York City,I'm Doin' Fine Now,-,35,1,,,,
86,-,Lionel Richie,Running With the Night (Single Version),-,13,16,,,,
87,up,Jimmy James & The Vagabonds,Now Is the Time,98,87,2,,,,
88,-,The Commodores,Easy,-,10,24,,,,
89,down,Boyz II Men,End of the Road,35,3,83,,,,
90,down,Lulu,The Man Who Sold the World,19,12,11,,,,
91,-,Lionel Richie,My Destiny,-,5,112,,,,
92,down,Stevie Wonder,Isn't She Lovely (Edit),54,18,31,,,,
93,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,27,,,,
94,-,The Real Thing,You To Me Are Everything,-,3,102,,,,
95,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,5,,,,
96,-,Diana Ross & The Supremes,Someday We'll Be Together,-,96,1,,,,
97,-,Arlo Parks,Eugene,-,43,4,,,,
98,-,The Supremes,Stop! In the Name of Love,-,96,1,,,,
99,-,Kool & The Gang,Get Down On It,-,9,78,,,,
100,-,The Animals,The House of the Rising Sun (Remastered),-,9,1,,,,
