Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,22,,,,
2,up,John Legend,All of Me,3,1,123,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,1,127,,,,
4,-,アシャンティ,Foolish,-,4,1,,,,
5,up,TLC,No Scrubs,20,1,109,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,26,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,126,,,,
8,up,Ben E. King,Stand By Me,21,3,113,,,,
9,-,Lionel Richie,All Night Long (All Night),-,9,4,,,,
10,up,Rihanna,Don't Stop the Music,14,1,94,,,,
11,-,Jeffrey Osborne,On The Wings Of Love,-,2,112,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,26,1,107,,,,
13,down,Amy Winehouse,Rehab,2,1,127,,,,
14,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,44,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,62,,,,
16,up,Lionel Richie,My Destiny,53,5,106,,,,
17,-,Keiran T Merrick,Falling,-,1,1,,,,
18,-,Sister Sledge,Thinking of You,-,4,97,,,,
19,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),23,2,43,,,,
20,up,Amy Winehouse,Back to Black,49,1,114,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),4,1,49,,,,
22,-,Anita Ward,Ring My Bell,-,22,1,,,,
23,-,Sade,Your Love Is King,-,23,1,,,,
24,-,The Bar-Kays,Hit and Run,-,24,1,,,,
25,up,Amy Winehouse,Tears Dry On Their Own,43,2,125,,,,
26,down,Stevie Wonder,Isn't She Lovely,11,2,124,,,,
27,down,Boyz II Men,End of the Road,17,3,77,,,,
28,up,Aretha Franklin,Who's Zoomin' Who?,52,23,14,,,,
29,down,Fat Larry's Band,Zoom,28,5,80,,,,
30,-,Eddie Floyd,Knock On Wood,-,30,5,,,,
31,-,Justin Bieber,Sorry,-,6,3,,,,
32,down,Barry White,Just the Way You Are (Single Version),16,12,17,,,,
33,-,Lulu,The Man Who Sold the World,-,12,7,,,,
34,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,43,,,,
35,up,Stevie Wonder,Part-Time Lover,58,4,30,,,,
36,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,1,47,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,1,86,,,,
38,up,Colonel Abrams,Trapped,60,14,27,,,,
39,up,Ashford & Simpson,Solid,65,3,16,,,,
40,down,Jennifer Lopez,Ain't It Funny,9,3,54,,,,
41,-,Tina Turner,Private Dancer (Single Edit),-,18,21,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,121,,,,
43,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),27,2,106,,,,
44,down,Lionel Richie,Stuck On You,18,10,50,,,,
45,up,The Temptations,My Girl,89,1,17,,,,
46,up,Priya Ragu,Illuminous,61,18,3,,,,
47,-,Fat Larry's Band,Zoom,-,38,1,,,,
48,-,Bill Withers,Lean On Me,-,2,118,52,2020-04-05,52,2020-04-05
49,-,The Weeknd,Sacrifice,-,1,13,,,,
50,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",33,7,14,,,,
51,-,マーク・モリソン,Return of the Mack (C & J Street Remix),-,51,1,,,,
52,-,The Commodores,Easy,-,10,23,,,,
53,-,Philip Bailey,Easy Lover,-,5,35,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,113,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,117,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,16,1,,,,
57,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),30,6,22,,,,
58,down,Mary J. Blige,Family Affair,24,1,124,,,,
59,-,Patrice Rushen,Forget Me Nots,-,6,63,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,15,1,66,,,,
61,down,Average White Band,Let’s Go Round Again,46,3,113,,,,
62,down,Hot Chocolate,So You Win Again,29,3,66,,,,
63,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,1,87,,,,
64,-,Randy Crawford,One Day I'll Fly Away,-,1,76,,,,
65,down,Mario,Let Me Love You,35,6,41,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,2,75,,,,
67,up,Fat Larry's Band,Zoom,80,8,36,,,,
68,up,Whitney Houston,Saving All My Love for You,75,13,29,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,56,,,,
70,up,The Pointer Sisters,Automatic,77,5,16,,,,
71,-,Whitney Houston,One Moment in Time,-,2,2,,,,
72,-,CeeLo Green,Cry Baby,-,60,6,,,,
73,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,2,116,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,123,,,,
75,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,93,,,,
76,-,Whitney Houston,It's Not Right But It's Okay,-,4,27,,,,
77,down,Billy Ocean,Caribbean Queen (No More Love On the Run),73,4,75,,,,
78,down,Prince & The Revolution,Raspberry Beret,44,15,8,,,,
79,up,En Vogue,Don't Let Go (Love),84,7,85,,,,
80,up,Aretha Franklin,I Say a Little Prayer,93,5,108,,,,
81,-,The Spinners,Working My Way Back to You,-,11,22,,,,
82,-,En Vogue,Don't Go,-,6,13,,,,
83,-,Sydney Youngblood,If Only I Could,-,8,23,,,,
84,down,Billy Paul,Let 'Em In,1,1,39,,,,
85,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,10,10,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,5,65,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,111,,,,
88,down,The Real Thing,You To Me Are Everything,62,3,98,,,,
89,-,Bobby Brown,Don't Be Cruel,-,12,8,,,,
90,down,Mariah Carey,One Sweet Day,39,6,6,,,,
91,-,Ne-Yo,Closer,-,6,10,,,,
92,down,TLC,Waterfalls,37,5,105,,,,
93,-,Amerie,1 Thing,-,16,4,,,,
94,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",83,2,81,,,,
95,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",94,2,47,,,,
96,down,The Weeknd,Can't Feel My Face,91,5,35,,,,
97,down,Freda Payne,Band of Gold,63,2,26,,,,
98,-,Ezekiel A,Halo,-,98,1,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,53,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,10,9,,,,
