Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Paul,Let 'Em In,2,1,24,,,,
2,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,76,,,,
3,up,Amy Winehouse,Rehab,6,1,77,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,71,,,,
5,up,John Legend,All of Me,15,1,74,,,,
6,up,Hot Chocolate,So You Win Again,57,3,25,,,,
7,up,Lionel Richie,My Destiny,23,5,58,,,,
8,up,Anita Baker,Sweet Love,52,3,35,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,77,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,18,2,75,,,,
11,up,Bobby Brown,Every Little Step (Single Version),64,11,12,,,,
12,up,Mary J. Blige,Family Affair,30,1,75,,,,
13,up,Luther Vandross,Never Too Much,62,1,74,,,,
14,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,4,46,,,,
15,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),29,2,57,,,,
16,down,Sister Sledge,Thinking of You,7,4,52,,,,
17,up,Amy Winehouse,Back to Black,22,1,77,,,,
18,up,Mary Mary,Shackles (Praise You),37,2,67,,,,
19,up,Doja Cat,Say So,40,1,67,100,2020-02-02,6,2020-05-03
20,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,2,77,,,,
21,up,Rihanna,Don't Stop the Music,43,1,43,,,,
22,down,Bill Withers,Lean On Me,21,2,71,52,2020-04-05,52,2020-04-05
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,5,33,,,,
24,-,Steve Arrington,Feel So Real,-,4,1,,,,
25,up,Oleta Adams,Get Here,28,2,76,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,75,,,,
27,down,MICah,Call Me by Your Name,9,9,5,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,2,30,,,,
29,-,Kool & The Gang,Cherish,-,9,72,,,,
30,up,The Hues Corporation,Rock the Boat,59,5,66,,,,
31,up,Billy Ocean,Love Really Hurts Without You,58,5,67,,,,
32,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,44,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),48,4,69,,,,
34,up,Billy Ocean,Red Light Spells Danger,91,6,64,,,,
35,up,Arlo Parks,Hope,56,35,2,,,,
36,-,TLC,Waterfalls,-,5,69,,,,
37,down,Jennifer Lopez,Ain't It Funny,20,3,34,,,,
38,down,Floyd Taylor,You Still Got It,19,2,37,,,,
39,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,7,,,,
40,up,Smokey Robinson,Being With You (Single Version),74,3,42,,,,
41,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,54,6,71,,,,
42,-,The Isley Brothers,Behind a Painted Smile,-,16,1,,,,
43,down,Seal,Kiss from a Rose,24,4,59,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],31,2,67,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,66,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,34,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,1,46,,,,
48,up,Randy Crawford,One Day I'll Fly Away,82,1,44,,,,
49,-,En Vogue,Don't Let Go (Love),-,7,62,,,,
50,down,Frank Wilson,Do I Love You (Indeed I Do),13,13,4,,,,
51,-,The Real Thing,You'll Never Know What You're Missing,-,51,1,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,8,67,,,,
53,-,Shola Ama,You Might Need Somebody,-,7,49,,,,
54,up,Fat Larry's Band,Zoom,70,5,37,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,2,75,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,27,,,,
57,down,Jeffrey Osborne,On The Wings Of Love,50,2,69,,,,
58,down,TLC,No Scrubs,55,1,69,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),44,8,66,,,,
60,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,5,1,,,,
61,-,Stevie Wonder,Superstition,-,4,6,,,,
62,up,Toni Braxton,Un-Break My Heart,86,4,48,,,,
63,down,Mabel,Fine Line (feat. Tory Lanez) [Remix],53,15,4,,,,
64,up,Womack & Womack,Teardrops,67,15,13,,,,
65,down,Ben E. King,Stand By Me,12,3,66,,,,
66,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",65,2,9,,,,
67,up,Aretha Franklin,I Say a Little Prayer,94,5,62,,,,
68,-,Curtis Mayfield,Move On Up (Extended Version),-,1,8,,,,
69,down,Average White Band,Let’s Go Round Again,46,3,75,,,,
70,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,61,2,59,,,,
71,-,Steve Arrington,Feel So Real,-,71,1,,,,
72,down,Johnnie Taylor,Just the One (I've Been Looking For),3,1,40,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,2,53,,,,
74,-,Frances Nero,I'm Gonna Run Away from You,-,74,1,,,,
75,down,Lionel Richie,Stuck On You,39,10,31,,,,
76,-,Chris Brown,With You,-,2,9,,,,
77,-,Joyce Sims,Come into My Life (Radio Edit),-,77,1,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,7,41,,,,
79,down,Boyz II Men,End of the Road,36,3,50,,,,
80,-,Kelly Rowland,Train On a Track,-,80,1,,,,
81,up,Chaka Khan,I Feel for You,83,2,62,,,,
82,-,Whitney Houston,Saving All My Love for You,-,13,18,,,,
83,down,The Real Thing,You To Me Are Everything,69,3,56,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,1,17,,,,
85,up,Kool & The Gang,Celebration,87,2,28,,,,
86,-,Randy Crawford,Street Life (Edit),-,11,23,,,,
87,up,Sade,Smooth Operator (Single Version),92,13,59,,,,
88,down,Patrice Rushen,Forget Me Nots,63,6,17,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,32,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,17,49,,,,
91,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,17,,,,
92,-,Terence Trent D'Arby,If You Let Me Stay,-,15,33,,,,
93,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,1,55,,,,
94,-,Kool & The Gang,Joanna (Single Version),-,5,12,,,,
95,-,Bobby Brown,My Prerogative,-,61,1,,,,
96,down,Doja Cat,Streets,76,22,6,,,,
97,-,Alexander O'Neal,Criticize (Single Edit),-,62,2,,,,
98,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,3,,,,
99,-,Jarrod Lawson,Universal Chord,-,74,3,,,,
100,-,SWV,Right Here (Human Nature Radio Mix),-,18,4,,,,
