Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,36,,,,
2,up,Mary Mary,Shackles (Praise You),4,2,51,,,,
3,up,Floyd Taylor,You Still Got It,8,2,21,,,,
4,up,John Legend,All of Me,7,1,58,,,,
5,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],9,1,60,,,,
6,up,Amy Winehouse,Rehab,6,1,61,,,,
7,up,Bill Withers,Lean On Me,31,2,55,52,2020-04-05,52,2020-04-05
8,-,Karen Ramirez,Looking for Love,-,8,1,,,,
9,up,Amy Winehouse,Back to Black,17,1,61,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,14,1,55,,,,
11,-,별,12월 32일,-,11,1,,,,
12,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,12,1,,,,
13,up,Amy Winehouse,Tears Dry On Their Own,15,2,59,,,,
14,-,The Love Unlimited Orchestra,Love's Theme,-,10,10,,,,
15,up,Jeffrey Osborne,On The Wings Of Love,70,2,55,,,,
16,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),19,2,41,,,,
17,-,The Real Thing,You to Me Are Everything,-,4,1,,,,
18,up,Terence Trent D'Arby,Sign Your Name,52,17,41,,,,
19,down,Doja Cat,Say So,10,1,51,100,2020-02-02,6,2020-05-03
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,59,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,2,61,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,1,32,,,,
23,-,Dusty Springfield,Son of a Preacher Man,-,5,37,,,,
24,up,Kool & The Gang,Cherish,56,9,57,,,,
25,-,Hot Chocolate,So You Win Again,-,3,12,,,,
26,up,Whitney Houston,So Emotional (2000 Remaster),39,3,60,,,,
27,-,The Commodores,Easy,-,10,4,,,,
28,-,Chaka Khan,Ain't Nobody,-,11,3,,,,
29,up,En Vogue,Don't Let Go (Love),67,7,52,,,,
30,down,Mary J. Blige,Family Affair,11,1,59,,,,
31,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,2,38,,,,
32,-,Amerie,1 Thing,-,16,3,,,,
33,down,Sister Sledge,Thinking of You,23,4,37,,,,
34,up,Billy Ocean,Love Really Hurts Without You,60,5,51,,,,
35,down,Oleta Adams,Get Here,30,2,60,,,,
36,down,Mario,Let Me Love You,26,6,17,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],78,2,52,,,,
38,-,Jennifer Hudson,Spotlight,-,6,43,,,,
39,-,Luther Vandross,So Amazing,-,4,5,,,,
40,up,Randy Crawford,One Day I'll Fly Away,94,1,32,,,,
41,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,48,6,55,,,,
42,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,18,,,,
43,up,Salt-N-Pepa,Push It,66,15,10,,,,
44,down,Average White Band,Let’s Go Round Again,37,3,59,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,61,,,,
46,-,Ne-Yo,Miss Independent,-,46,1,,,,
47,-,Smokey Robinson,Being With You (Single Version),-,3,27,,,,
48,down,Lionel Richie,My Destiny,32,5,42,,,,
49,down,Al Green,Let's Stay Together,46,15,32,,,,
50,up,Jocelyn Brown,Somebody Else's Guy,92,14,14,,,,
51,down,Seal,Kiss from a Rose,36,4,43,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),44,4,54,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,7,,,,
54,-,Fat Larry's Band,Zoom,-,5,21,,,,
55,down,The Hues Corporation,Rock the Boat,51,5,54,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,23,,,,
57,down,Chaka Khan,I Feel for You,34,2,46,,,,
58,-,Father Ron,Beautiful (Skit),-,18,8,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,49,2,45,,,,
60,down,Stevie Wonder,Isn't She Lovely,33,2,60,,,,
61,-,Rihanna,Take a Bow (Main),-,7,6,,,,
62,down,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),41,41,9,,,,
63,-,The Real Thing,You To Me Are Everything,-,3,48,,,,
64,down,Beyoncé,If I Were a Boy,47,5,6,,,,
65,-,Sade,Smooth Operator (Single Version),-,13,47,,,,
66,-,Ne-Yo,Because of You,-,66,1,,,,
67,down,Billy Ocean,Red Light Spells Danger,59,6,50,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,2,,,,
69,-,The Cascades,Rhythm of the Rain (LP Version),-,5,2,,,,
70,down,Luther Vandross,Never Too Much,58,1,58,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,22,,,,
72,-,Patrice Rushen,Forget Me Nots,-,6,7,,,,
73,up,Fat Larry's Band,Zoom,96,8,18,,,,
74,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,5,,,,
75,up,Kool & The Gang,Celebration,75,2,22,,,,
76,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,14,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,58,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,8,26,,,,
79,down,Tina Turner,Proud Mary,63,6,17,,,,
80,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,22,,,,
81,-,The Pointer Sisters,I'm So Excited,-,3,8,,,,
82,down,Lionel Richie,"Say You, Say Me",65,6,10,,,,
83,down,Anita Baker,Sweet Love,57,3,24,,,,
84,-,Chris Brown,With You,-,2,3,,,,
85,up,Chaka Khan,I'm Every Woman,87,2,5,,,,
86,down,TLC,Waterfalls,24,5,55,,,,
87,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,11,,,,
88,-,Ben E. King,Stand By Me,-,3,53,,,,
89,up,Toni Braxton,Un-Break My Heart,95,4,33,,,,
90,-,Amy Winehouse,Monkey Man,-,90,1,,,,
91,down,Randy Crawford,Street Life (Edit),72,11,13,,,,
92,-,Womack & Womack,Teardrops,-,15,2,,,,
93,-,Chaka Khan,Ain't Nobody,-,22,14,,,,
94,-,The Jacksons,Walk Right Now,-,94,1,,,,
95,down,Roachford,Cuddly Toy,74,12,46,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,6,12,,,,
97,down,The Brothers Johnson,Stomp! (Single Version),88,9,9,,,,
98,down,Kool & The Gang,Get Down On It,86,9,46,,,,
99,down,Stephanie Mills,Never Knew Love Like This Before,12,12,14,,,,
100,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,29,,,,
