Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,25,,,,
2,up,John Legend,All of Me,4,1,142,,,,
3,down,Keiran T Merrick,Falling,1,1,14,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,145,,,,
5,up,Ben E. King,Stand By Me,5,3,132,,,,
6,up,Amy Winehouse,Rehab,12,1,146,,,,
7,down,Rihanna,Don't Stop the Music,6,1,113,,,,
8,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,1,59,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,2,44,,,,
10,-,Lionel Richie,My Destiny,-,5,113,,,,
11,-,Luther Vandross,Stop to Love,-,11,1,,,,
12,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",81,4,16,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,13,6,,,,
14,-,The Pointer Sisters,I'm So Excited,-,3,29,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,5,83,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,2,142,,,,
17,up,The Emotions,Best of My Love,42,5,11,,,,
18,up,Chris Brown,Yeah 3X,23,5,15,,,,
19,down,Barry White,"You're the First, the Last, My Everything",2,2,41,,,,
20,-,Morixo & CHANEY,Good for Me (Mixed),-,20,1,,,,
21,-,Alexander O'Neal,Criticize,-,7,9,,,,
22,-,Tina Turner,Private Dancer (Single Edit),-,18,28,,,,
23,up,Jackie Wilson,I Get the Sweetest Feeling,74,7,23,,,,
24,down,Stevie Wonder,Part-Time Lover,22,4,49,,,,
25,-,The Commodores,Easy,-,10,25,,,,
26,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,26,1,,,,
27,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,27,1,,,,
28,-,Steve Lacy,Bad Habit,-,1,1,,,,
29,up,Whitney Houston,Didn't We Almost Have It All,75,1,84,,,,
30,-,CeeLo Green,Forget You,-,30,1,,,,
31,-,Four Tops,Bernadette (Mono),-,31,1,,,,
32,down,TLC,No Scrubs,24,1,128,,,,
33,up,Dusty Springfield,Son of a Preacher Man,59,5,69,,,,
34,-,Atozzio,Feel Better,-,34,1,,,,
35,-,Ne-Yo,Closer,-,6,12,,,,
36,up,Billy Ocean,Caribbean Queen (No More Love On the Run),47,4,94,,,,
37,-,Fontella Bass,Rescue Me,-,30,4,,,,
38,-,Freda Payne,Band of Gold,-,2,37,,,,
39,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,118,,,,
40,up,Colonel Abrams,Trapped,41,14,39,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,109,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,85,,,,
43,up,Fat Larry's Band,Zoom,65,5,98,,,,
44,down,Stevie Wonder,Isn't She Lovely,26,2,141,,,,
45,up,Stevie Wonder,Isn't She Lovely (Edit),55,18,40,,,,
46,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),66,2,132,,,,
47,-,Fat Larry's Band,Zoom,-,8,48,,,,
48,-,Prince,When Doves Cry (Edit),-,8,17,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,1,68,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,34,1,125,,,,
51,-,The Temptations,My Girl,-,1,31,,,,
52,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,1,145,,,,
53,-,TLC,Waterfalls,-,5,119,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,140,,,,
55,-,ABBA,Mamma Mia,-,55,1,,,,
56,up,Sydney Youngblood,If Only I Could,99,8,34,,,,
57,-,Whitney Houston,Saving All My Love for You,-,13,45,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,87,,,,
59,up,Jennifer Lopez,Ain't It Funny,88,3,73,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,19,,,,
61,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",95,2,123,,,,
62,-,Ne-Yo,So Sick,-,31,1,,,,
63,up,The Temptations,Treat Her Like a Lady,72,8,15,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,8,130,,,,
65,up,Ashford & Simpson,Solid,76,3,29,,,,
66,down,The Pointer Sisters,Automatic,35,5,29,,,,
67,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,67,2,,,,
68,down,Jordan Rakei,Defection,46,21,7,,,,
69,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),54,3,9,,,,
70,down,Diana Ross,Upside Down,32,4,15,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,5,72,,,,
72,-,ジャッキー・グラハム,Round and Around,-,72,1,,,,
73,down,Estelle,American Boy (feat. Kanye West),9,8,35,,,,
74,-,Joyce Sims,Come Into My Life (Radio Mix),-,71,2,,,,
75,down,The Black Eyed Peas,Where Is the Love?,48,16,17,,,,
76,up,Whitney Houston,I Have Nothing (2000 Remaster),89,3,64,,,,
77,-,Justin Timberlake,Mirrors (Radio Edit),-,13,2,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),51,8,66,,,,
79,-,The Trammps,Disco Inferno (Single Edit),-,2,22,,,,
80,-,The Real Thing,Can't Get By Without You,-,6,71,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,5,116,,,,
82,-,Lionel Richie,Stuck On You,-,10,61,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,52,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,91,,,,
85,down,Patrice Rushen,Forget Me Nots (Single Version),29,1,56,,,,
86,-,Nelly,Hot In Herre,-,86,1,,,,
87,up,Jennifer Hudson,Spotlight,96,6,77,,,,
88,-,Amy Winehouse,Back to Black,-,1,128,,,,
89,down,The Real Thing,You To Me Are Everything,73,3,112,,,,
90,-,Kelis,Trick Me,-,60,1,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,1,99,,,,
92,-,Amerie,1 Thing,-,16,11,,,,
93,-,Chic,My Forbidden Lover (Remastered),-,93,1,,,,
94,-,Whitney Houston,It's Not Right But It's Okay,-,4,37,,,,
95,down,Atlantic Starr,Secret Lovers (Rerecorded),62,11,60,,,,
96,-,Luther Vandross,So Amazing,-,4,28,,,,
97,-,Sister Sledge,We Are Family,-,45,5,,,,
98,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,21,,,,
99,down,Barry White,You See the Trouble With Me,33,3,7,,,,
100,down,Randy Crawford,Street Life (Edit),20,11,38,,,,
