Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,0,,,,
2,up,Luther Vandross,Never Too Much,3,1,0,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],70,2,0,,,,
4,up,Billy Paul,Let 'Em In,15,1,0,,,,
5,up,Mary J. Blige,Family Affair,14,1,0,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,1,0,34,2019-10-06,34,2019-10-06
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,0,,,,
8,down,Craig David,Do You Miss Me Much,1,1,0,,,,
9,up,Taio Cruz,Dynamite (Radio Edit),17,5,0,,,,
10,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",32,2,0,,,,
11,down,Shola Ama,You Might Need Somebody,7,7,0,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,1,0,,,,
13,up,Kevin Lyttle,Turn Me On,19,4,0,,,,
14,down,TLC,No Scrubs,12,1,0,,,,
15,-,Diana Ross,Upside Down,-,4,0,,,,
16,up,Amy Winehouse,Rehab,30,1,0,,,,
17,up,Kool & The Gang,Cherish,42,9,0,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,35,2,0,,,,
19,up,Marvin Gaye,Sexual Healing,80,16,0,,,,
20,-,Prince,1999,-,17,0,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,1,0,,,,
22,down,Kool & The Gang,Get Down On It,13,9,0,,,,
23,down,Mahalia,Simmer (feat. Burna Boy),16,2,0,,,,
24,-,Lionel Richie,Stuck On You,-,10,0,,,,
25,up,Tina Turner,The Best (Edit),87,6,0,,,,
26,up,Billy Ocean,Caribbean Queen (No More Love On the Run),28,4,0,,,,
27,up,The Commodores,Easy,55,10,0,,,,
28,up,Average White Band,Let’s Go Round Again,60,3,0,,,,
29,down,Estelle,American Boy (feat. Kanye West),11,8,0,,,,
30,up,Rufus and Chaka Khan,Ain't Nobody (Live),36,4,0,,,,
31,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),61,2,0,,,,
32,-,Boyz II Men,End of the Road,-,3,0,,,,
33,down,Terence Trent D'Arby,If You Let Me Stay,23,15,0,,,,
34,up,CeCe Peniston,Finally (Choice Mix),52,5,0,,,,
35,up,Al Green,Let's Stay Together,79,13,0,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,15,0,,,,
37,down,Barry White,"You're the First, The Last, My Everything",31,7,0,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),88,7,0,,,,
39,up,Nelly,Dilemma,40,17,0,,,,
40,-,Whitney Houston,Run to You,-,3,0,,,,
41,-,The Real Thing,You to Me Are Everything,-,6,0,,,,
42,up,Gladys Knight & The Pips,Midnight Train to Georgia,84,8,0,,,,
43,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",38,18,0,,,,
44,-,Jocelyn Brown,Somebody Else's Guy,-,14,0,,,,
45,up,The Spinners,Working My Way Back to You,50,5,0,,,,
46,down,Stevie Wonder,Isn't She Lovely,34,2,0,,,,
47,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),45,2,0,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,2,0,,,,
49,up,Barry White,"Can't Get Enough of Your Love, Babe",67,29,0,,,,
50,up,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",96,9,0,,,,
51,down,En Vogue,Don't Let Go (Love),49,7,0,,,,
52,up,Aretha Franklin,I Say a Little Prayer,54,10,0,,,,
53,-,Billy Ocean,Suddenly,-,26,0,,,,
54,-,Lionel Richie,"Say You, Say Me",-,6,0,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,7,0,,,,
56,-,The Weather Girls,It's Raining Men,-,38,0,,,,
57,-,Colonel Abrams,Trapped,-,14,0,,,,
58,down,Seal,Kiss from a Rose,9,4,0,,,,
59,-,Kool & The Gang,Fresh,-,34,0,,,,
60,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,0,,,,
61,down,Whitney Houston,So Emotional (2000 Remaster),10,3,0,,,,
62,down,The Real Thing,Can't Get By Without You,57,6,0,,,,
63,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,26,6,0,,,,
64,down,Cameo,Single Life,62,62,0,,,,
65,down,Lionel Richie,Dancing On the Ceiling,4,1,0,,,,
66,down,The Commodores,Three Times a Lady (Single Version),59,18,0,,,,
67,down,Blu Cantrell,Hit 'Em Up Style (Oops!),27,2,0,,,,
68,down,Destiny's Child,Bootylicious,63,12,0,,,,
69,-,Lionel Richie,My Destiny,-,5,0,,,,
70,up,Fat Larry's Band,Zoom,71,8,0,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,0,,,,
72,up,Jade,Don't Walk Away (Stripped Version),78,28,0,,,,
73,up,Ben E. King,Stand By Me,94,3,0,,,,
74,-,The Pointer Sisters,Automatic,-,6,0,,,,
75,down,Atlantic Starr,Secret Lovers (Rerecorded),53,11,0,,,,
76,up,Hot Chocolate,It Started With a Kiss,98,24,0,,,,
77,up,Mary J. Blige,Family Affair,100,42,0,,,,
78,down,Rihanna,Don't Stop the Music,41,1,0,,,,
79,-,Destiny's Child,Say My Name (Edit),-,11,0,,,,
80,up,Billy Ocean,Love Really Hurts Without You,90,5,0,,,,
81,down,The Hues Corporation,Rock the Boat,33,5,0,,,,
82,down,Faith Evans,Love Like This,64,37,0,,,,
83,down,The Pointer Sisters,I'm So Excited,47,3,0,,,,
84,down,Kool & The Gang,Celebration,24,2,0,,,,
85,down,Mario,Let Me Love You,76,6,0,,,,
86,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,42,0,,,,
87,down,Chaka Khan,I Feel for You,18,2,0,,,,
88,down,Lucy Pearl,Don't Mess With My Man,82,82,0,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,40,0,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,0,,,,
91,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,0,,,,
92,-,Ne-Yo,Closer,-,6,0,,,,
93,down,Jeffrey Osborne,On The Wings Of Love,25,2,0,,,,
94,down,The O'Jays,Love Train,44,10,0,,,,
95,-,Craig David,Fill Me In (Radio Edit),-,66,0,,,,
96,-,Ari Lennox,Whipped Cream,-,96,0,,,,
97,down,Ginuwine,Pony,77,21,0,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
99,down,Whitney Houston,It's Not Right But It's Okay,95,4,0,,,,
100,-,Diana Ross,Upside Down,-,17,0,,,,
