Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,26,,,,
2,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),49,2,31,,,,
3,up,Doja Cat,Say So,6,1,41,100,2020-02-02,6,2020-05-03
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,49,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,18,1,45,,,,
6,up,John Legend,All of Me,12,1,48,,,,
7,down,Amy Winehouse,Rehab,2,1,51,,,,
8,down,Alicia Keys,Love Looks Better,7,3,4,,,,
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],9,1,50,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,51,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,2,51,,,,
12,up,Sister Sledge,Thinking of You,13,4,27,,,,
13,down,Mary Mary,Shackles (Praise You),10,2,41,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,25,2,47,,,,
15,up,Average White Band,Let’s Go Round Again,37,3,50,,,,
16,up,Michael Kiwanuka,Light,31,9,4,,,,
17,down,Arlo Parks,Hurt,14,7,8,,,,
18,down,Amy Winehouse,Back to Black,3,1,51,,,,
19,up,Billy Ocean,Love Really Hurts Without You,40,5,41,,,,
20,down,Niteshifters,Show Me What You've Got,19,19,2,,,,
21,down,Bill Withers,Lean On Me,8,2,45,52,2020-04-05,52,2020-04-05
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],58,2,42,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),60,8,42,,,,
25,down,Will to Power,"Baby, I Love Your Way / Freebird",15,15,16,,,,
26,-,Sam Cooke,(What a) Wonderful World,-,15,2,,,,
27,up,Luther Vandross,Never Too Much,36,1,48,,,,
28,-,Ben E. King,Stand By Me,-,3,47,,,,
29,up,Stevie Wonder,Isn't She Lovely,47,2,50,,,,
30,up,The Spinners,Working My Way Back to You (Live),53,30,7,,,,
31,down,Oleta Adams,Get Here,22,2,50,,,,
32,up,Kool & The Gang,Cherish,82,9,48,,,,
33,up,Fat Larry's Band,Zoom,74,5,14,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,1,23,,,,
35,-,Whitney Houston,Didn't We Almost Have It All,-,1,30,,,,
36,up,Roachford,Cuddly Toy,56,12,36,,,,
37,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,4,30,,,,
38,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,15,,,,
39,up,TLC,Waterfalls,52,5,46,,,,
40,down,Mary J. Blige,Family Affair,11,1,50,,,,
41,down,En Vogue,Don't Let Go (Love),16,7,43,,,,
42,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,17,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,35,,,,
44,up,Marvin Gaye,"Abraham, Martin & John",45,44,3,,,,
45,down,Whitney Houston,So Emotional (2000 Remaster),21,3,50,,,,
46,up,Gladys Knight & The Pips,Midnight Train to Georgia,57,8,27,,,,
47,up,TLC,No Scrubs,64,1,44,,,,
48,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,51,6,48,,,,
49,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,35,7,,,,
50,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,10,,,,
51,up,Marvin Gaye,It's Party Time,100,51,2,,,,
52,up,Randy Crawford,One Day I'll Fly Away,75,1,26,,,,
53,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,9,,,,
54,-,Marvin Gaye,What's Going On,-,22,5,,,,
55,down,Lionel Richie,My Destiny,34,5,32,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,49,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,1,35,,,,
58,down,The Hues Corporation,Rock the Boat,35,5,45,,,,
59,down,Smokey Robinson,Being With You (Single Version),26,3,21,,,,
60,up,Destiny's Child,Survivor (Edit),86,32,4,,,,
61,down,Tina Turner,What's Love Got To Do With It,50,6,34,,,,
62,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,1,,,,
63,-,Odyssey,Going Back to My Roots,-,63,2,,,,
64,-,Billy Ocean,Red Light Spells Danger,-,6,40,,,,
65,-,Mario,Let Me Love You,-,6,11,,,,
66,up,Bryson Tiller,Outta Time (feat. Drake),67,66,2,64,2020-10-11,64,2020-10-11
67,up,Sade,Smooth Operator,97,12,21,,,,
68,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],48,15,9,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,7,38,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,2,16,,,,
71,up,Aretha Franklin,I Say a Little Prayer,72,5,44,,,,
72,-,Curtis Mayfield,Move On Up (Extended Version),-,1,7,,,,
73,-,Arthur Conley,Sweet Soul Music,-,7,18,,,,
74,up,Fat Larry's Band,Zoom,91,8,15,,,,
75,-,Marvin Gaye,What's Going On,-,66,3,,,,
76,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,84,42,22,,,,
77,down,Al Green,Let's Stay Together,41,15,22,,,,
78,down,Toni Braxton,Un-Break My Heart,62,4,23,,,,
79,-,Randy Crawford,Rainy Night In Georgia,-,21,1,,,,
80,down,Whitney Houston,How Will I Know (2000 Remaster),68,4,45,,,,
81,down,Jennifer Hudson,Spotlight,42,6,37,,,,
82,-,Jocelyn Brown,Somebody Else's Guy,-,14,6,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,74,3,,,,
84,-,Stevie Wonder,Superstition,-,4,4,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,2,8,,,,
86,-,James Brown,Living In America (Live),-,7,3,,,,
87,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,41,1,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,46,,,,
89,down,Randy Crawford,Street Life (Edit),69,11,9,,,,
90,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,10,,,,
91,-,Luther Vandross,Give Me the Reason,-,52,8,,,,
92,down,Destiny's Child,Say My Name (Edit),90,11,5,,,,
93,down,Amy Winehouse,Tears Dry On Their Own,24,2,49,,,,
94,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,92,2,,,,
95,-,Joan Armatrading,Love and Affection,-,19,1,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,8,48,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,25,,,,
98,-,Percy Sledge,When a Man Loves a Woman,-,12,16,,,,
99,-,Jealous Tina,More for Me,-,99,1,,,,
100,-,Beyoncé,If I Were a Boy,-,5,4,,,,
