Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,This Will Be (An Everlasting Love),1,1,3,,,,
2,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,68,,,,
3,up,Doja Cat,Streets,8,3,6,27,2021-01-24,7,2021-03-07
4,up,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],38,4,3,,,,
5,up,Amy Winehouse,Back to Black,12,1,69,,,,
6,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,63,,,,
7,down,Mary Mary,Shackles (Praise You),5,2,59,,,,
8,up,Mary J. Blige,Family Affair,37,1,67,,,,
9,down,Amy Winehouse,Rehab,6,1,69,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,18,2,67,,,,
11,down,John Legend,All of Me,2,1,66,,,,
12,up,Mario,Let Me Love You,72,6,24,,,,
13,down,Arlo Parks,Caroline,11,7,9,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,69,,,,
15,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,2,69,,,,
16,up,Sister Sledge,Thinking of You,31,4,44,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,67,,,,
18,down,Doja Cat,Say So,14,1,59,100,2020-02-02,6,2020-05-03
19,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),16,2,49,,,,
20,up,Bill Withers,Lean On Me,32,2,63,52,2020-04-05,52,2020-04-05
21,up,Oleta Adams,Get Here,26,2,68,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,22,1,,,,
23,-,The Whispers,It's a Love Thing,-,23,1,,,,
24,down,Seal,Kiss from a Rose,23,4,51,,,,
25,-,Arlana,When You Call My Name,-,25,1,,,,
26,-,Anita Baker,Sweet Love,-,3,31,,,,
27,up,Average White Band,Let’s Go Round Again,40,3,67,,,,
28,down,Billy Ocean,Love Really Hurts Without You,22,5,59,,,,
29,-,Tami Lynn,I'm Gonna Run Away from You,-,7,1,,,,
30,-,William Bell,Private Number (feat. Judy Clay),-,30,1,,,,
31,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,31,1,,,,
32,up,Jennifer Hudson,Spotlight,36,6,51,,,,
33,up,Al Green,Let's Stay Together,52,15,39,,,,
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,39,,,,
35,down,Smokey Robinson,Being With You (Single Version),20,3,35,,,,
36,up,Chaka Khan,I Feel for You,77,2,54,,,,
37,down,Floyd Taylor,You Still Got It,35,2,29,,,,
38,down,Hot Chocolate,So You Win Again,33,3,18,,,,
39,-,The Whispers,It's a Love Thing (Single Version),-,39,1,,,,
40,up,Lionel Richie,Dancing On the Ceiling,41,1,52,,,,
41,up,Jeffrey Osborne,On The Wings Of Love,83,2,61,,,,
42,up,Lionel Richie,My Destiny,71,5,50,,,,
43,up,Sade,Smooth Operator,67,12,30,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],39,2,59,,,,
45,down,Whitney Houston,So Emotional (2000 Remaster),42,3,68,,,,
46,down,Whitney Houston,How Will I Know (2000 Remaster),34,4,62,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,2,46,,,,
48,up,Roachford,Cuddly Toy,54,12,53,,,,
49,-,Father Ron,Beautiful (Skit),-,18,10,,,,
50,down,Kool & The Gang,Cherish,45,9,65,,,,
51,up,TLC,Waterfalls,57,5,63,,,,
52,-,Terence Trent D'Arby,If You Let Me Stay,-,15,30,,,,
53,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,69,6,63,,,,
54,up,Patrice Rushen,Forget Me Nots,87,6,12,,,,
55,down,Stevie Wonder,Isn't She Lovely,49,2,68,,,,
56,up,The Weeknd,Can't Feel My Face,88,5,2,,,,
57,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,59,2,51,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),44,8,58,,,,
59,down,TLC,No Scrubs,47,1,61,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,65,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,34,,,,
62,-,Prince,When Doves Cry (Edit),-,8,7,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,27,,,,
64,up,Jocelyn Brown,Somebody Else's Guy,97,14,21,,,,
65,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),13,1,12,,,,
66,-,Four Tops,Standing In the Shadows of Love (Stereo),-,66,1,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,29,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,50,,,,
69,-,Sly & The Family Stone,Everyday People,-,69,1,,,,
70,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),63,2,61,,,,
71,-,Tina Turner,Proud Mary,-,6,23,,,,
72,-,Colonel Abrams,Trapped,-,14,12,,,,
73,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,17,,,,
74,down,Randy Crawford,One Day I'll Fly Away,66,1,37,,,,
75,down,Toni Braxton,Un-Break My Heart,74,4,41,,,,
76,down,Chris Brown,With You,55,2,8,,,,
77,down,Gladys Knight & The Pips,Midnight Train to Georgia,60,8,37,,,,
78,-,Ben E. King,Stand By Me,-,3,59,,,,
79,up,Kool & The Gang,Get Down On It,82,9,52,,,,
80,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,14,,,,
81,-,Beyoncé,If I Were a Boy,-,5,7,,,,
82,-,Prince,1999 (Edit),-,19,7,,,,
83,-,Sunshine Anderson,Heard It All Before,-,17,6,,,,
84,-,The Mohawks,The Champ,-,9,2,,,,
85,-,Luther Vandross,Give Me the Reason,-,52,9,,,,
86,down,Billy Ocean,Red Light Spells Danger,73,6,57,,,,
87,down,Fat Larry's Band,Zoom,51,5,29,,,,
88,down,St. Panther,Highway,79,77,3,,,,
89,down,Randy Crawford,Street Life (Edit),48,11,18,,,,
90,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,27,,,,
91,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,71,2,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,62,,,,
93,down,Luther Vandross,Never Too Much,19,1,66,,,,
94,-,The Isley Brothers,Harvest for the World,-,29,28,,,,
95,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,22,3,,,,
96,-,Sade,Your Love Is King,-,16,2,,,,
97,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,88,2,,,,
98,down,Rihanna,Take a Bow (Main),7,7,12,,,,
99,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,26,,,,
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,47,,,,
