Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Never Too Much,1,1,88,,,,
2,up,Rihanna,Don't Stop the Music,2,1,60,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,93,,,,
4,up,Amy Winehouse,Rehab,6,1,94,,,,
5,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],80,5,4,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,47,,,,
7,up,The Real Thing,You To Me Are Everything,14,3,71,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,12,1,88,,,,
9,down,Billy Ocean,Caribbean Queen (No More Love On the Run),4,4,63,,,,
10,up,Oleta Adams,Get Here,18,2,93,,,,
11,-,Georgie Fame,Interview on New York (July 24 1967),-,11,1,,,,
12,-,Leela James,Put It On Me,-,12,1,,,,
13,up,CeCe Peniston,Finally,88,13,8,,,,
14,down,Mary Mary,Shackles (Praise You),9,2,84,,,,
15,up,Kool & The Gang,Cherish,43,9,89,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,92,,,,
17,-,Lianne La Havas,Bittersweet,-,12,2,,,,
18,-,Wilson Pickett,In the Midnight Hour,-,13,2,,,,
19,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,2,94,,,,
20,down,The Weeknd,Save Your Tears,11,3,9,80,2021-02-28,59,2021-03-21
21,up,Sister Sledge,Thinking of You,71,4,69,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,83,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine,82,6,7,,,,
24,up,Fat Larry's Band,Zoom,95,5,51,,,,
25,-,Usher,You Make Me Wanna...,-,12,5,,,,
26,-,Billy Ocean,Suddenly,-,26,16,,,,
27,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,27,1,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),33,4,86,,,,
29,up,Bill Withers,Lean On Me,44,2,87,52,2020-04-05,52,2020-04-05
30,up,James Hype & Kelli-Leigh,More Than Friends,40,16,8,,,,
31,up,Aretha Franklin,I Say a Little Prayer,56,2,16,,,,
32,up,Patrice Rushen,Forget Me Nots,45,6,31,,,,
33,-,Len Barry,Like a Baby,-,33,1,,,,
34,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,3,,,,
35,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,2,70,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,2,6,,,,
37,down,Amy Winehouse,Tears Dry On Their Own,22,3,8,,,,
38,down,John Legend,All of Me,5,1,91,,,,
39,up,Sade,Smooth Operator (Single Version),83,13,71,,,,
40,-,Sade,Smooth Operator,-,12,44,,,,
41,up,Chaka Khan,I Feel for You,49,2,76,,,,
42,up,Jeffrey Osborne,On The Wings Of Love,69,2,82,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,94,,,,
44,down,Jocelyn Brown,Somebody Else's Guy,28,14,40,,,,
45,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],15,15,17,,,,
46,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,6,88,,,,
47,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,47,1,,,,
48,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),26,2,12,,,,
49,down,Lionel Richie,My Destiny,36,5,75,,,,
50,-,Kool & The Gang,Get Down On It,-,9,65,,,,
51,down,Chris Brown,With You,39,2,18,,,,
52,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,64,2,68,,,,
53,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",94,5,46,,,,
54,up,Average White Band,Let’s Go Round Again,55,3,92,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,8,82,,,,
56,down,The Whispers,And the Beat Goes On,46,9,23,,,,
57,-,Luther Vandross,Give Me the Reason (Single Version),-,43,13,,,,
58,down,Randy Crawford,One Day I'll Fly Away,54,1,57,,,,
59,-,Luther Vandross,Never Too Much,-,23,1,,,,
60,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,60,1,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,37,2,92,,,,
62,down,Whitney Houston,So Emotional (2000 Remaster),61,3,84,,,,
63,down,Mary J. Blige,Family Affair,30,1,92,,,,
64,-,Kool & The Gang,Fresh,-,34,14,,,,
65,up,The Fatback Band,I Found Lovin',81,65,7,,,,
66,down,The Commodores,Easy,31,10,14,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,3,46,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,5,75,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,2,88,,,,
70,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),73,2,73,,,,
71,down,Stevie Wonder,Isn't She Lovely,38,2,91,,,,
72,up,Lionel Richie,"Say You, Say Me",74,6,29,,,,
73,up,TLC,Waterfalls,87,5,82,,,,
74,down,Lionel Richie,Dancing On the Ceiling,53,1,72,,,,
75,up,The Whispers,It's a Love Thing,84,23,12,,,,
76,-,Kool & The Gang,Joanna (Single Version),-,5,16,,,,
77,-,Terence Trent D'Arby,If You Let Me Stay,-,15,42,,,,
78,down,Mary J. Blige,Family Affair (Spanish Fly Remix),70,14,21,,,,
79,down,Randy Crawford,Street Life (Edit),67,11,31,,,,
80,-,Alicia Keys,Fallin',-,16,10,,,,
81,-,Michael Jackson,Human Nature,-,4,3,,,,
82,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),79,2,82,,,,
83,-,The Real Thing,Can't Get By Without You,-,6,41,,,,
84,down,The Hues Corporation,Rock the Boat,27,2,9,,,,
85,down,Amy Winehouse,Back to Black,42,1,94,,,,
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,43,,,,
87,up,The Pointer Sisters,I'm So Excited,91,3,20,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,1,61,,,,
89,down,Bobby Brown,Every Little Step (Single Version),34,11,29,,,,
90,up,RAY BLK,MIA (feat. Kaash Paige),92,90,3,,,,
91,down,Tina Turner,Proud Mary,90,6,38,,,,
92,-,Chic,Le Freak (Single Edit),-,65,4,,,,
93,-,The Cascades,Rhythm of the Rain (LP Version),-,5,4,,,,
94,-,Shola Ama,You Might Need Somebody,-,7,58,,,,
95,-,Destiny's Child,Survivor (Edit),-,32,13,,,,
96,-,Warren G,Regulate (feat. Nate Dogg),-,40,7,,,,
97,-,The Pointer Sisters,Automatic,-,5,4,,,,
98,-,Montell Jordan,This Is How We Do It,-,3,15,,,,
99,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,26,,,,
100,-,Usher,U Remind Me,-,41,9,,,,
