Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),3,1,3,34,2019-10-06,34,2019-10-06
2,up,Mahalia,Simmer (feat. Burna Boy),4,2,3,,,,
3,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,3,,,,
4,up,Mahalia,What You Did (feat. Ella Mai),25,4,3,,,,
5,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,4,3,79,2019-11-10,77,2019-11-17
6,up,Mary J. Blige,Family Affair,6,1,5,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),7,4,5,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,5,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,2,5,,,,
10,up,The Pointer Sisters,Automatic,24,6,5,,,,
11,up,Tina Turner,What's Love Got To Do With It,13,6,3,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,2,5,,,,
13,down,Whitney Houston,Didn't We Almost Have It All,9,1,5,,,,
14,up,Shalamar,A Night to Remember,16,9,5,,,,
15,up,The Whispers,And the Beat Goes On,18,9,5,,,,
16,down,Alexander O'Neal,Criticize,11,7,5,,,,
17,down,Rufus and Chaka Khan,Ain't Nobody (Live),14,4,5,,,,
18,up,Kool & The Gang,Celebration,32,2,5,,,,
19,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,2,5,,,,
20,down,Tina Turner,The Best (Edit),12,6,5,,,,
21,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,21,2,5,,,,
22,down,Lionel Richie,Dancing On the Ceiling,5,1,5,,,,
23,down,Chaka Khan,I Feel for You,19,2,5,,,,
24,down,Kool & The Gang,Get Down On It,23,9,5,,,,
25,down,Luther Vandross,Never Too Much,2,1,5,,,,
26,up,Amy Winehouse,Rehab,53,1,5,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,81,2,5,,,,
28,up,Colonel Abrams,Trapped,37,14,5,,,,
29,up,Sade,Smooth Operator (Single Version),35,13,5,,,,
30,down,TLC,No Scrubs,29,1,4,,,,
31,up,Bobby Brown,Every Little Step (Single Version),51,11,5,,,,
32,up,Amy Winehouse,Back to Black,60,1,5,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),100,33,2,,,,
34,down,Salt-N-Pepa,Push It,33,15,5,,,,
35,up,Oleta Adams,Get Here,48,2,4,,,,
36,down,CeCe Peniston,Finally (Choice Mix),28,5,5,,,,
37,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,1,,,,
38,up,Terence Trent D'Arby,Sign Your Name,42,17,4,,,,
39,-,Sunshine Anderson,Heard It All Before,-,17,1,,,,
40,-,Roachford,Cuddly Toy,-,12,4,,,,
41,down,Jennifer Lopez,Ain't It Funny (Radio Edit),31,3,5,,,,
42,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,1,,,,
43,up,Ella Mai,Trip,94,43,2,,,,
44,-,WSTRN,In2,-,44,1,,,,
45,up,Aretha Franklin,I Say a Little Prayer,72,5,5,,,,
46,down,Marvin Gaye,Sexual Healing,43,16,5,,,,
47,down,Stevie Wonder,Isn't She Lovely,39,2,5,,,,
48,down,Whitney Houston,Saving All My Love for You,45,13,5,,,,
49,down,Tina Turner,I Don't Wanna Lose You,30,13,4,,,,
50,down,Whitney Houston,So Emotional (2000 Remaster),17,3,5,,,,
51,up,Donna Summer,This Time I Know It's for Real,59,37,5,,,,
52,down,Prince,1999,38,17,5,,,,
53,-,Ella Mai,Boo'd Up,-,53,1,,,,
54,up,Cheryl Lynn,Got to Be Real (Single Version),96,12,5,,,,
55,up,Whitney Houston,I'm Every Woman,92,33,4,,,,
56,up,Luther Vandross,Give Me the Reason (Single Version),58,43,5,,,,
57,down,The Pointer Sisters,I'm So Excited,34,3,5,,,,
58,-,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],-,58,1,,,,
59,down,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,27,27,5,,,,
60,up,Gloria Gaynor,I Will Survive (Rerecorded),89,7,3,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,8,3,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,8,5,,,,
63,-,Khalid,Talk,-,1,1,86,2019-10-06,86,2019-10-06
64,down,Luther Vandross,Dance With My Father (Radio Version),61,2,5,,,,
65,-,Usher,Burn (Confessions Special Edition Version),-,46,1,,,,
66,-,Kool & The Gang,Fresh,-,34,4,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [Stripped Version],-,65,1,,,,
68,down,Average White Band,Let’s Go Round Again,10,3,5,,,,
69,up,Amerie,1 Thing,93,16,2,,,,
70,up,The Spinners,Working My Way Back to You,85,5,5,,,,
71,down,Shola Ama,You Might Need Somebody,65,7,5,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,20,4,,,,
73,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,69,6,5,,,,
74,down,The Real Thing,You To Me Are Everything,52,3,5,,,,
75,down,Terence Trent D'Arby,If You Let Me Stay,55,15,5,,,,
76,down,Lionel Richie,Stuck On You,44,10,5,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,57,1,,,,
78,down,blackbear,hot girl bummer,71,1,5,,,,
79,-,Jocelyn Brown,Somebody Else's Guy,-,40,4,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,2,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],67,1,5,,,,
82,-,Summer Walker & Usher,Come Thru,-,15,2,91,2019-11-10,74,2019-12-01
83,up,Al Green,Let's Stay Together,83,13,5,,,,
84,up,Rihanna,Don't Stop the Music,90,1,4,,,,
85,down,Kool & The Gang,Joanna (Single Version),78,5,5,,,,
86,-,Stephanie Mills,Never Knew Love Like This Before,-,12,4,,,,
87,-,Usher,Caught Up,-,19,2,,,,
88,down,Boyz II Men,End of the Road,54,3,5,,,,
89,-,Destiny's Child,Say My Name (Edit),-,11,1,,,,
90,down,Gladys Knight & The Pips,Midnight Train to Georgia,56,8,5,,,,
91,down,The Hues Corporation,Rock the Boat,84,5,5,,,,
92,down,Ben E. King,Stand By Me,57,3,5,,,,
93,-,Ginuwine,Pony,-,21,1,,,,
94,-,PARTYNEXTDOOR,Not Nice,-,63,2,,,,
95,down,Dusty Springfield,Son of a Preacher Man,80,5,4,,,,
96,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),49,2,5,,,,
97,down,Barry White,"You're the First, The Last, My Everything",76,7,5,,,,
98,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,41,1,,,,
99,up,Chris Brown,Yo (Excuse Me Miss),99,99,2,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,100,1,,,,
