Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,up,Jorja Smith,Be Honest (feat. Burna Boy),33,1,0,,,,
3,-,Craig David,Do You Miss Me Much,-,1,0,,,,
4,down,Mahalia,Simmer (feat. Burna Boy),2,2,0,,,,
5,-,Kevin Lyttle,Turn Me On,-,4,0,,,,
6,up,Billy Paul,Let 'Em In,6,1,0,,,,
7,up,Taio Cruz,Dynamite (Radio Edit),70,5,0,,,,
8,up,Tina Turner,The Best (Edit),21,6,0,,,,
9,up,Kool & The Gang,Get Down On It,96,9,0,,,,
10,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,2,0,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,0,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,30,2,0,,,,
13,up,Al Green,Let's Stay Together,91,13,0,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,0,,,,
15,down,Billy Ocean,Caribbean Queen (No More Love On the Run),4,4,0,,,,
16,up,Amy Winehouse,Rehab,20,1,0,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,0,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,7,0,,,,
19,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,1,0,,,,
20,up,The Pointer Sisters,Automatic,42,5,0,,,,
21,up,Ginuwine,Pony,84,21,0,,,,
22,up,Stevie Wonder,Isn't She Lovely,49,2,0,,,,
23,up,Patrice Rushen,Forget Me Nots (Single Version),64,1,0,,,,
24,down,Lionel Richie,Dancing On the Ceiling,23,1,0,,,,
25,down,Luther Vandross,Never Too Much,9,1,0,,,,
26,up,En Vogue,Don't Let Go (Love),71,7,0,,,,
27,down,TLC,No Scrubs,8,1,0,,,,
28,up,Estelle,American Boy (feat. Kanye West),46,8,0,,,,
29,up,Boyz II Men,End of the Road,59,3,0,,,,
30,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,26,6,0,,,,
31,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),32,2,0,,,,
32,up,The Real Thing,You to Me Are Everything,40,4,0,,,,
33,up,Kool & The Gang,Cherish,37,9,0,,,,
34,up,Atlantic Starr,Secret Lovers (Rerecorded),77,11,0,,,,
35,-,Lionel Richie,Running With the Night (Single Version),-,13,0,,,,
36,up,Randy Crawford,One Day I'll Fly Away,81,1,0,,,,
37,-,Jennifer Hudson,Spotlight,-,6,0,,,,
38,up,The Weather Girls,It's Raining Men,53,38,0,,,,
39,down,Kool & The Gang,Celebration,19,2,0,,,,
40,up,Prince,1999,58,17,0,,,,
41,down,The Commodores,Easy,27,10,0,,,,
42,down,Jeffrey Osborne,On The Wings Of Love,10,2,0,,,,
43,down,Barry White,"You're the First, The Last, My Everything",17,7,0,,,,
44,up,Gladys Knight & The Pips,Midnight Train to Georgia,63,8,0,,,,
45,up,The Spinners,Working My Way Back to You,45,5,0,,,,
46,up,The Commodores,Three Times a Lady (Single Version),54,18,0,,,,
47,up,Gloria Gaynor,I Will Survive (Rerecorded),78,9,0,,,,
48,up,Mýa,Case of the Ex (Watcha Gonna Do),52,48,0,,,,
49,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,0,,,,
50,up,Hot Chocolate,It Started With a Kiss,88,24,0,,,,
51,-,Terence Trent D'Arby,If You Let Me Stay,-,15,0,,,,
52,up,Lionel Richie,Stuck On You,90,10,0,,,,
53,down,Aretha Franklin,I Say a Little Prayer,13,10,0,,,,
54,down,Chaka Khan,I Feel for You,43,2,0,,,,
55,down,The Pointer Sisters,I'm So Excited,50,3,0,,,,
56,-,Whitney Houston,Saving All My Love for You,-,13,0,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,0,,,,
58,up,TLC,Waterfalls,87,5,0,,,,
59,down,Mary J. Blige,Family Affair,47,1,0,,,,
60,down,Rufus and Chaka Khan,Ain't Nobody (Live),25,4,0,,,,
61,-,Usher,I Don't Know (feat. P. Diddy),-,61,0,,,,
62,up,Salt-N-Pepa,Push It,99,15,0,,,,
63,down,Shola Ama,You Might Need Somebody,61,7,0,,,,
64,down,Seal,Kiss from a Rose,28,4,0,,,,
65,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,0,,,,
66,up,Whitney Houston,Didn't We Almost Have It All,68,1,0,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [Stripped Version],-,65,0,,,,
68,up,Marvin Gaye,Sexual Healing,73,16,0,,,,
69,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",98,18,0,,,,
70,down,CeCe Peniston,Finally (Choice Mix),29,5,0,,,,
71,down,The Hues Corporation,Rock the Boat,51,5,0,,,,
72,up,Ben E. King,Stand By Me,79,3,0,,,,
73,-,Anita Baker,Sweet Love,-,3,0,,,,
74,-,Steve Arrington,Feel So Real,-,71,0,,,,
75,down,Prince & The Revolution,Raspberry Beret,15,15,0,,,,
76,-,Average White Band,Let’s Go Round Again,-,3,0,,,,
77,-,Janet Jackson,When I Think of You,-,77,0,,,,
78,-,Whitney Houston,It's Not Right But It's Okay,-,4,0,,,,
79,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,58,0,,,,
80,-,Mariah Carey,Hero,-,80,0,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,0,,,,
82,-,Faith Evans,Love Like This,-,37,0,,,,
83,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,41,0,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,8,0,,,,
85,up,Jennifer Lopez,Ain't It Funny,89,3,0,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),82,4,0,,,,
87,-,SWV,Right Here (Human Nature Radio Mix),-,18,0,,,,
88,down,The O'Jays,Love Train,83,10,0,,,,
89,down,Blu Cantrell,Hit 'Em Up Style (Oops!),76,2,0,,,,
90,-,Donna Summer,This Time I Know It's for Real,-,37,0,,,,
91,down,Rihanna,Don't Stop the Music,80,1,0,,,,
92,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),41,2,0,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,93,0,,,,
94,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,11,2,0,,,,
95,down,Whitney Houston,So Emotional (2000 Remaster),3,3,0,,,,
96,-,Barry White,Let the Music Play,-,15,0,,,,
97,down,Destiny's Child,Bootylicious,34,12,0,,,,
98,-,Four Tops,Loco In Acapulco,-,33,0,,,,
99,down,Mary J. Blige,Family Affair,74,42,0,,,,
100,-,Craig David,Fill Me In (Radio Edit),-,66,0,,,,
