Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,4,1,76,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,3,1,10,,,,
3,up,Kool & The Gang,Celebration,82,2,45,,,,
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,61,,,,
5,up,Summer Walker,No Love,13,4,4,,,,
6,-,Whitney Houston,Run to You,-,3,11,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,1,108,,,,
8,up,Amy Winehouse,Rehab,68,1,110,,,,
9,-,Ne-Yo,Closer,-,6,2,,,,
10,up,The Brand New Heavies,Shelter,22,10,2,,,,
11,up,Mary J. Blige,Family Affair,11,1,108,,,,
12,down,Ben E. King,Stand By Me,10,3,95,,,,
13,up,Amy Winehouse,Tears Dry On Their Own,24,3,23,,,,
14,-,Sisqó,Thong Song,-,14,4,,,,
15,down,Aretha Franklin,I Say a Little Prayer,9,2,31,,,,
16,-,Justin Bieber,Sorry,-,6,1,,,,
17,down,Floyd Taylor,You Still Got It,6,2,56,,,,
18,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",36,2,34,,,,
19,-,Stephanie Mills,Never Knew Love Like This Before,-,12,21,,,,
20,down,The Weeknd,Can't Feel My Face,5,5,17,,,,
21,up,The Real Thing,You To Me Are Everything,35,3,82,,,,
22,up,Miraa May,Go Girl (feat. RAYE),23,22,5,,,,
23,up,Terence Trent D'Arby,If You Let Me Stay,50,15,52,,,,
24,-,Kool & The Gang,Cherish,-,9,97,,,,
25,-,Ike & Tina Turner,River Deep Mountain High,-,2,2,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),85,4,102,,,,
27,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,94,2,80,,,,
28,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),43,2,28,,,,
29,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,1,109,,,,
30,down,Whitney Houston,Didn't We Almost Have It All,27,4,8,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,12,2,108,,,,
32,up,Jon Batiste,SING,56,32,5,,,,
33,up,Mary J. Blige,Family Affair (Spanish Fly Remix),34,14,32,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,8,97,,,,
35,up,The Hues Corporation,Rock the Boat,88,2,23,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,48,,,,
37,-,Ashford & Simpson,Solid,-,3,10,,,,
38,up,TLC,Waterfalls,59,5,89,,,,
39,-,The Real Thing,Can't Get By Without You,-,6,47,,,,
40,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,40,2,,,,
41,up,Kool & The Gang,Get Down On It,90,9,74,,,,
42,up,Aretha Franklin,I Say a Little Prayer,55,5,90,,,,
43,down,Barry White,"You're the First, the Last, My Everything",20,2,8,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,101,,,,
45,up,Tara Lily,4 Years,53,45,2,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,77,1,50,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,1,32,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,103,,,,
49,up,Sade,Smooth Operator (Single Version),84,13,81,,,,
50,up,Dusty Springfield,Son of a Preacher Man,99,5,45,,,,
51,-,James Taylor Quartet,More Hustle Less Bustle,-,33,1,,,,
52,up,Bill Withers,Lean On Me,61,2,103,52,2020-04-05,52,2020-04-05
53,-,TLC,No Scrubs,-,23,15,,,,
54,-,TLC,No Scrubs,-,1,91,,,,
55,down,Patrice Rushen,Forget Me Nots,52,6,46,,,,
56,down,Chris Brown,With You,29,2,33,,,,
57,-,The Hues Corporation,Rock the Boat,-,5,78,,,,
58,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,41,1,,,,
59,-,Stevie Wonder,Part-Time Lover,-,4,14,,,,
60,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,20,,,,
61,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,93,6,98,,,,
62,-,Daryl Hall & John Oates,Maneater,-,62,1,,,,
63,-,Moonchild,You Got One (feat. Alex Isley),-,55,1,,,,
64,-,Lionel Richie,Stuck On You,-,10,41,,,,
65,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",41,7,41,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,105,,,,
67,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,4,,,,
68,-,Anita Baker,Sweet Love,-,3,52,,,,
69,down,Stevie Wonder,Isn't She Lovely,21,2,106,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,50,,,,
71,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,33,,,,
72,down,Prince & The Revolution,Kiss,54,11,24,,,,
73,-,Luther Vandross,Never Too Much,-,23,2,,,,
74,-,MF Robots,Gold (Extended Version),-,14,3,,,,
75,-,Destiny's Child,Survivor (Edit),-,32,18,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,5,59,,,,
77,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,105,,,,
78,-,En Vogue,Don't Let Go (Love),-,7,71,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),26,2,23,,,,
80,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),37,2,89,,,,
81,-,Chris Brown,Turn Up the Music,-,7,19,,,,
82,-,Stevie Wonder,Happy Birthday,-,60,2,,,,
83,down,James Hype & Kelli-Leigh,More Than Friends,45,16,22,,,,
84,-,The Pointer Sisters,Slow Hand,-,7,1,,,,
85,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),33,2,98,,,,
86,down,Whitney Houston,Love Will Save the Day,78,14,4,,,,
87,-,Sylvester,You Make Me Feel (Mighty Real),-,55,4,,,,
88,down,John Legend,All of Me,42,1,106,,,,
89,down,Lionel Richie,My Destiny,17,5,91,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,44,,,,
91,down,Luther Vandross,Never Too Much,62,1,100,,,,
92,-,Montell Jordan,This Is How We Do It,-,3,18,,,,
93,up,Sister Sledge,Thinking of You,98,4,84,,,,
94,-,Bobby Brown,Don't Be Cruel,-,12,2,,,,
95,down,Honeyfunk,Umbrella (4:39),69,10,3,,,,
96,down,D Train,You're the One for Me,47,23,3,,,,
97,-,Sydney Youngblood,If Only I Could,-,8,14,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,18,15,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,35,9,,,,
100,-,The Brothers Johnson,Stomp!,-,16,3,,,,
