Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marisha Wallace,Before I Go,49,1,2,,,,
2,up,Johnnie Taylor,Just the One (I've Been Looking For),3,1,28,,,,
3,up,Doja Cat,Say So,4,1,43,100,2020-02-02,6,2020-05-03
4,up,Jennifer Lopez,Love Don't Cost a Thing,12,1,47,,,,
5,down,Amy Winehouse,Rehab,2,1,53,,,,
6,down,Amy Winehouse,Back to Black,1,1,53,,,,
7,up,Mary Mary,Shackles (Praise You),18,2,43,,,,
8,up,Billy Ocean,Red Light Spells Danger,48,6,42,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,21,,,,
10,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,1,52,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,2,53,,,,
12,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,11,4,,,,
13,-,Arlo Parks,Green Eyes,-,13,1,,,,
14,up,Bill Withers,Lean On Me,17,2,47,52,2020-04-05,52,2020-04-05
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,53,,,,
16,down,Kool & The Gang,Cherish,15,9,50,,,,
17,down,Arlo Parks,Hurt,7,7,10,,,,
18,-,Al Green,Tired of Being Alone,-,10,1,,,,
19,up,Oleta Adams,Get Here,23,2,52,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,51,,,,
21,down,Sister Sledge,Thinking of You,20,4,29,,,,
22,down,John Legend,All of Me,9,1,50,,,,
23,up,Seal,Kiss from a Rose,26,4,36,,,,
24,down,Mary J. Blige,Family Affair,16,1,52,,,,
25,-,Jennifer Hudson,Spotlight,-,6,38,,,,
26,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),10,2,33,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,23,5,,,,
28,up,En Vogue,Don't Let Go (Love),82,7,45,,,,
29,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,30,,,,
30,up,Jeffrey Osborne,On The Wings Of Love,30,2,49,,,,
31,up,Roachford,Cuddly Toy,93,12,38,,,,
32,-,Rihanna,Take a Bow (Main),-,7,1,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),51,4,47,,,,
34,up,Toni Braxton,Un-Break My Heart,88,4,25,,,,
35,up,Billy Ocean,Love Really Hurts Without You,65,5,43,,,,
36,up,Gladys Knight & The Pips,Midnight Train to Georgia,96,8,29,,,,
37,down,Father Ron,Beautiful (Skit),34,18,7,,,,
38,up,Stevie Wonder,Isn't She Lovely,64,2,52,,,,
39,down,Whitney Houston,So Emotional (2000 Remaster),22,3,52,,,,
40,-,Booker T. & The M.G.'s,Green Onions,-,40,1,,,,
41,-,Kool & The Gang,Get Down On It,-,9,38,,,,
42,down,Randy Crawford,One Day I'll Fly Away,33,1,28,,,,
43,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,5,19,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,29,2,51,,,,
45,up,Jocelyn Brown,Somebody Else's Guy,79,14,8,,,,
46,up,Luther Vandross,Never Too Much,57,1,50,,,,
47,-,Shalamar,A Night to Remember,-,9,15,,,,
48,up,Tina Turner,Proud Mary,72,6,9,,,,
49,down,Michael Kiwanuka,Light,28,9,6,,,,
50,up,Smokey Robinson,Being With You (Single Version),58,3,23,,,,
51,down,The Real Thing,You To Me Are Everything,45,3,43,,,,
52,up,Lionel Richie,Dancing On the Ceiling,63,1,37,,,,
53,up,Chaka Khan,I Feel for You,89,2,38,,,,
54,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),77,2,48,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,1,25,,,,
56,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,2,37,,,,
57,down,Al Green,Let's Stay Together,53,15,24,,,,
58,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,16,,,,
59,down,Lionel Richie,"Say You, Say Me",36,6,6,,,,
60,down,Average White Band,Let’s Go Round Again,32,3,52,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,51,,,,
62,up,Lionel Richie,My Destiny,70,5,34,,,,
63,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,1,37,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],40,2,44,,,,
65,down,Will to Power,"Baby, I Love Your Way / Freebird",59,15,18,,,,
66,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,3,,,,
67,down,Tina Turner,What's Love Got To Do With It,55,6,36,,,,
68,-,H.E.R.,Damage,-,8,1,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),95,8,44,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,8,50,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,19,,,,
72,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,11,,,,
73,down,Stephanie Mills,Never Knew Love Like This Before,44,12,11,,,,
74,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,81,42,24,,,,
75,-,Fat Larry's Band,Zoom,-,8,16,,,,
76,down,TLC,No Scrubs,74,1,46,,,,
77,-,The Pointer Sisters,Automatic,-,6,10,,,,
78,up,Chris Brown,Turn Up the Music,99,7,2,,,,
79,down,Bill Withers,Lovely Day,66,21,13,100,2020-04-05,98,2020-04-12
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,26,,,,
81,up,Fat Larry's Band,Zoom,90,5,16,,,,
82,-,Randy Crawford,Street Life (Edit),-,11,10,,,,
83,-,Joan Armatrading,Love and Affection,-,19,2,,,,
84,-,The Temptations,Get Ready,-,5,10,,,,
85,down,Ben E. King,Stand By Me,75,3,49,,,,
86,down,The Hues Corporation,Rock the Boat,24,5,47,,,,
87,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,61,6,50,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,31,,,,
89,-,Rihanna,Don't Stop the Music,-,1,33,,,,
90,-,Usher,Pop Ya Collar,-,29,12,,,,
91,down,Floyd Taylor,You Still Got It,39,2,13,,,,
92,-,Sam & Dave,Soul Man,-,8,10,,,,
93,down,TLC,Waterfalls,38,5,48,,,,
94,-,Womack & Womack,Love Wars,-,94,1,,,,
95,-,Four Tops,Reach Out I'll Be There,-,24,8,,,,
96,-,Ledisi,What Kinda Love Is That (feat. Cory Henry),-,50,4,,,,
97,-,Ben l'Oncle Soul & IAM,All My Life,-,97,1,,,,
98,-,Prince,1999 (Edit),-,19,1,,,,
99,down,Bryson Tiller,Outta Time (feat. Drake),68,66,4,64,2020-10-11,64,2020-10-11
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,41,,,,
