Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,1,,,,
2,up,Chris Brown,No Guidance (feat. Drake),3,1,1,34,2019-10-06,34,2019-10-06
3,up,Mahalia,Simmer (feat. Burna Boy),4,2,1,,,,
4,down,Mary J. Blige,Family Affair,2,1,1,,,,
5,up,Luther Vandross,Never Too Much,9,1,1,,,,
6,up,The Pointer Sisters,Automatic,51,6,1,,,,
7,down,Amy Winehouse,Back to Black,6,1,1,,,,
8,up,Mahalia,What You Did (feat. Ella Mai),13,4,1,,,,
9,up,The Pointer Sisters,I'm So Excited,44,3,1,,,,
10,up,Chaka Khan,I Feel for You,27,2,1,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),41,4,1,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,1,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),54,4,1,,,,
14,up,Tina Turner,The Best (Edit),70,6,1,,,,
15,up,Whitney Houston,So Emotional (2000 Remaster),74,3,1,,,,
16,up,Cheryl Lynn,Got to Be Real (Single Version),91,12,1,,,,
17,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,2,1,,,,
18,-,Lionel Richie,Running With the Night (Single Version),-,13,1,,,,
19,up,Colonel Abrams,Trapped,30,14,1,,,,
20,down,Average White Band,Let’s Go Round Again,16,3,1,,,,
21,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,40,2,1,,,,
22,up,Alexander O'Neal,Criticize,97,7,1,,,,
23,up,Lionel Richie,Dancing On the Ceiling,31,1,1,,,,
24,up,The Whispers,And the Beat Goes On,42,9,1,,,,
25,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,4,1,79,2019-11-10,77,2019-11-17
26,down,Salt-N-Pepa,Push It,15,15,1,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,1,,,,
28,up,Kool & The Gang,Celebration,55,2,1,,,,
29,up,Kool & The Gang,Get Down On It,58,9,1,,,,
30,-,Shalamar,A Night to Remember,-,9,1,,,,
31,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,2,1,,,,
32,-,Sade,Smooth Operator (Single Version),-,13,1,,,,
33,up,Whitney Houston,I'm Every Woman,69,33,1,,,,
34,-,Kool & The Gang,Fresh,-,34,1,,,,
35,up,TLC,No Scrubs,89,1,1,,,,
36,up,Whitney Houston,Saving All My Love for You,59,13,1,,,,
37,up,Prince,1999,78,17,1,,,,
38,down,CeCe Peniston,Finally (Choice Mix),36,5,1,,,,
39,up,Terence Trent D'Arby,If You Let Me Stay,87,15,1,,,,
40,-,Jocelyn Brown,Somebody Else's Guy,-,40,1,,,,
41,up,Boyz II Men,End of the Road,48,3,1,,,,
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,1,1,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,7,2,1,,,,
44,down,Whitney Houston,Didn't We Almost Have It All,11,1,1,,,,
45,up,Whitney Houston,It's Not Right But It's Okay,66,4,1,,,,
46,-,Stevie Wonder,Master Blaster (Jammin'),-,15,1,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],26,2,1,,,,
48,-,Whitney Houston,Run to You,-,3,1,,,,
49,down,Seal,Kiss from a Rose,39,4,1,,,,
50,up,Kool & The Gang,Joanna (Single Version),64,5,1,,,,
51,-,TLC,Waterfalls,-,5,1,,,,
52,up,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,88,27,1,,,,
53,-,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],-,53,1,,,,
54,up,The Real Thing,You To Me Are Everything,57,3,1,,,,
55,down,Al Green,Let's Stay Together,28,13,1,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,20,1,,,,
57,up,Roachford,Cuddly Toy,100,12,1,,,,
58,up,blackbear,hot girl bummer,68,1,1,,,,
59,-,Lionel Richie,Stuck On You,-,10,1,,,,
60,-,Luther Vandross,Give Me the Reason (Single Version),-,43,1,,,,
61,down,The Spinners,Working My Way Back to You,8,5,1,,,,
62,down,Jeffrey Osborne,On The Wings Of Love,24,2,1,,,,
63,up,Donna Summer,This Time I Know It's for Real,93,37,1,,,,
64,down,Kool & The Gang,Cherish,56,9,1,,,,
65,down,Stevie Wonder,Isn't She Lovely,29,2,1,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),47,2,1,,,,
67,-,Usher,Caught Up,-,19,1,,,,
68,down,Aretha Franklin,I Say a Little Prayer,43,5,1,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,8,1,,,,
70,down,PARTYNEXTDOOR,Not Nice,63,63,1,,,,
71,down,Gladys Knight & The Pips,Midnight Train to Georgia,25,8,1,,,,
72,up,Barry White,"You're the First, The Last, My Everything",75,7,1,,,,
73,up,Stephanie Mills,Never Knew Love Like This Before,77,12,1,,,,
74,up,Bobby Brown,Every Little Step (Single Version),85,11,1,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),10,3,1,,,,
76,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,1,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,40,1,,,,
78,up,Billy Paul,Let 'Em In,79,1,1,,,,
79,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,35,1,,,,
80,-,Destiny's Child,Lose My Breath (Edit),-,62,1,,,,
81,down,Ben E. King,Stand By Me,33,3,1,,,,
82,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),19,2,1,,,,
83,down,The Real Thing,Can't Get By Without You,76,6,1,,,,
84,-,Tory Lanez,Luv,-,84,1,,,,
85,down,Atlantic Starr,Secret Lovers (Rerecorded),60,11,1,,,,
86,down,Amy Winehouse,Rehab,5,1,1,,,,
87,down,Marvin Gaye,Sexual Healing,35,16,1,,,,
88,-,Faith Evans,Love Like This,-,37,1,,,,
89,down,Summer Walker & Usher,Come Thru,62,15,1,91,2019-11-10,74,2019-12-01
90,up,Jennifer Lopez,Ain't It Funny (Radio Edit),94,3,1,,,,
91,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,72,6,1,,,,
92,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,60,1,,,,
93,down,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",32,9,1,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,8,1,,,,
95,-,Bill Withers,Lean On Me,-,2,1,52,2020-04-05,52,2020-04-05
96,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),34,2,1,,,,
97,-,Billy Ocean,Suddenly,-,26,1,,,,
98,-,The Hues Corporation,Rock the Boat,-,5,1,,,,
99,down,Shola Ama,You Might Need Somebody,37,7,1,,,,
100,down,Not3s,Wanting,98,50,1,,,,
