Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,9,99,2020-04-12,91,2020-04-19
2,up,Doja Cat,Say So,4,1,29,100,2020-02-02,6,2020-05-03
3,down,Johnnie Taylor,Just the One (I've Been Looking For),1,1,15,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,2,39,,,,
5,up,John Legend,All of Me,62,1,36,,,,
6,up,Jennifer Lopez,Love Don't Cost a Thing,6,1,33,,,,
7,up,Amy Winehouse,Rehab,13,1,39,,,,
8,up,Lauryn Hill,Doo Wop (That Thing),60,8,30,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,37,,,,
10,down,Bill Withers,Lean On Me,5,2,33,52,2020-04-05,52,2020-04-05
11,up,Philip Bailey,Easy Lover,78,5,13,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,1,14,,,,
13,down,Amy Winehouse,Back to Black,3,1,39,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,30,,,,
15,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,1,38,,,,
16,up,Mary J. Blige,Family Affair,34,1,38,,,,
17,-,Randy Crawford,Street Life (Edit),-,11,4,,,,
18,up,Mary Mary,Shackles (Praise You),20,2,29,,,,
19,down,Seal,Kiss from a Rose,7,4,25,,,,
20,down,Arlo Parks,Black Dog,19,6,8,,,,
21,-,Tina Turner,Private Dancer (Single Edit),-,18,8,,,,
22,down,Oleta Adams,Get Here,15,2,38,,,,
23,up,TLC,Waterfalls,39,5,34,,,,
24,down,Jeffrey Osborne,On The Wings Of Love,8,2,35,,,,
25,-,Kool & The Gang,Cherish,-,9,36,,,,
26,up,Billy Ocean,Caribbean Queen (No More Love On the Run),67,4,22,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,39,,,,
28,-,GLOW,Give Myself to You (feat. Omar),-,28,1,,,,
29,up,Stevie Wonder,Isn't She Lovely,51,2,39,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,38,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,29,2,38,,,,
32,down,Billy Ocean,Love Really Hurts Without You,27,5,29,,,,
33,down,Randy Crawford,One Day I'll Fly Away,30,1,15,,,,
34,-,The Spinners,Could It Be I'm Falling in Love,-,34,1,,,,
35,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,35,6,,,,
36,down,Hot Chocolate,So You Win Again,33,3,6,,,,
37,down,Sister Sledge,Thinking of You,16,4,15,,,,
38,-,Luther Vandross,Never Too Much,-,1,36,,,,
39,-,Smokey Robinson,Being With You (Single Version),-,3,10,,,,
40,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,12,1,,,,
41,up,Chloe x Halle,Do It,73,19,6,,,,
42,up,Luther Vandross,I Really Didn't Mean It,63,4,5,,,,
43,-,Floyd Taylor,You Still Got It,-,2,5,,,,
44,up,En Vogue,Don't Let Go (Love),56,7,33,,,,
45,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,11,3,,,,
46,up,Sade,Smooth Operator,77,12,13,,,,
47,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,40,2,28,,,,
48,down,Fat Larry's Band,Zoom,44,5,3,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,8,38,,,,
50,-,Deniece Williams,Let's Hear It for the Boy,-,6,5,,,,
51,down,Lionel Richie,Stuck On You,31,10,19,,,,
52,-,Jackie Wilson,Reet Petite,-,52,1,,,,
53,down,Jennifer Hudson,Spotlight,45,6,25,,,,
54,up,Lionel Richie,My Destiny,68,5,21,,,,
55,down,Four Tops,Baby I Need Your Loving (Mono),35,14,20,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,92,5,30,,,,
57,down,Average White Band,Let’s Go Round Again,25,3,38,,,,
58,down,Ben E. King,Stand By Me,46,3,36,,,,
59,down,Father Ron,Beautiful (Skit),48,18,3,,,,
60,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,6,37,,,,
61,down,Roachford,Cuddly Toy,43,12,26,,,,
62,up,Patrice Rushen,Forget Me Nots (Single Version),80,1,4,,,,
63,up,Jackie Wilson,I Get the Sweetest Feeling,99,7,6,,,,
64,-,The Commodores,Easy,-,10,1,,,,
65,up,PARTYNEXTDOOR,BELIEVE IT,87,2,16,100,2020-03-29,55,2020-04-05
66,up,Gladys Knight & The Pips,Midnight Train to Georgia,98,8,16,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,1,28,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,8,12,,,,
69,down,Billy Ocean,Red Light Spells Danger,24,6,29,,,,
70,down,The Hues Corporation,Rock the Boat,12,5,35,,,,
71,-,Chaka Khan,I Feel for You,-,2,28,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),28,4,34,,,,
73,-,Deniece Williams,Let's Hear It for the Boy,-,23,3,,,,
74,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),84,11,3,,,,
75,-,The Brothers Johnson,Stomp! (Single Version),-,9,3,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,16,,,,
77,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,8,,,,
78,-,Patrice Rushen,Forget Me Nots,-,52,2,,,,
79,-,アイズレー・ブラザーズ,Harvest for the World,-,4,1,,,,
80,-,TLC,No Scrubs,-,1,34,,,,
81,down,Al Green,Let's Stay Together,55,15,10,,,,
82,-,Freda Payne,Band of Gold,-,2,9,,,,
83,down,Colonel Abrams,Trapped,79,10,4,,,,
84,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,1,23,,,,
85,-,The Real Thing,You To Me Are Everything,-,3,35,,,,
86,up,Stephanie Mills,Never Knew Love Like This Before,86,12,32,,,,
87,up,Boyz II Men,End of the Road,90,3,33,,,,
88,-,Otis Redding,Try a Little Tenderness,-,88,1,,,,
89,-,Usher,Pop Ya Collar,-,29,8,,,,
90,-,Rihanna,Don't Stop the Music,-,1,28,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,15,,,,
92,up,Womack & Womack,Teardrops,96,18,4,,,,
93,down,Whitney Houston,So Emotional (2000 Remaster),64,3,38,,,,
94,down,Anita Baker,Sweet Love,50,3,11,,,,
95,-,Luther Vandross,Give Me the Reason,-,52,4,,,,
96,-,Usher,U Remind Me,-,41,7,,,,
97,down,Fat Larry's Band,Zoom,52,8,11,,,,
98,-,Bill Withers,Lovely Day,-,21,4,100,2020-04-05,98,2020-04-12
99,-,The Isley Brothers,Harvest for the World,-,29,14,,,,
100,-,Dina Carroll,Ain't No Man,-,30,3,,,,
