Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,33,,,,
2,-,Hawa,I Was Born to Love,-,2,4,,,,
3,up,Amy Winehouse,Rehab,13,1,58,,,,
4,up,Mary Mary,Shackles (Praise You),9,2,48,,,,
5,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,1,5,,,,
6,up,Billy Ocean,Red Light Spells Danger,50,6,47,,,,
7,up,Doja Cat,Say So,10,1,48,100,2020-02-02,6,2020-05-03
8,up,H.E.R.,Damage,25,8,5,,,,
9,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,9,1,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,52,,,,
11,down,Boney M.,Mary's Boy Child / Oh My Lord,7,2,3,,,,
12,-,Khalid,Talk (Disclosure VIP),-,12,1,,,,
13,-,Scary Pockets & Larry Goldings,Save It for the First Time,-,13,1,,,,
14,-,Prince & The Revolution,Purple Rain,-,14,5,,,,
15,up,Sister Sledge,Thinking of You,26,4,34,,,,
16,-,Marisha Wallace,Reflection,-,16,1,,,,
17,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,7,,,,
18,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,57,,,,
19,-,Levert,Casanova,-,19,1,,,,
20,up,Amy Winehouse,Back to Black,20,1,58,,,,
21,-,Tinashe,Pretend (feat. A$AP Rocky),-,21,1,,,,
22,down,Bill Withers,Lean On Me,14,2,52,52,2020-04-05,52,2020-04-05
23,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,23,1,,,,
24,down,Amy Winehouse,Tears Dry On Their Own,15,2,56,,,,
25,up,En Vogue,Don't Let Go (Love),31,7,50,,,,
26,up,Jeffrey Osborne,On The Wings Of Love,52,2,53,,,,
27,up,Billy Ocean,Love Really Hurts Without You,46,5,48,,,,
28,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),5,2,38,,,,
29,down,John Legend,All of Me,4,1,55,,,,
30,down,Chaka Khan,I Feel for You,19,2,43,,,,
31,-,Lemar,If There's Any Justice,-,31,3,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,2,21,,,,
33,-,Octavepussy,Assfunk (I'm Sure I Saw Some Funk in That Ass),-,33,1,,,,
34,up,Al Green,Let's Stay Together,42,15,29,,,,
35,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,2,35,,,,
36,-,Marisha Wallace,Somewhere (From 'West Side Story'),-,28,1,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,56,,,,
38,up,Roachford,Cuddly Toy,47,12,43,,,,
39,up,Whitney Houston,So Emotional (2000 Remaster),39,3,57,,,,
40,-,Lionel Richie,"Say You, Say Me",-,6,8,,,,
41,-,Curlybamm,Song to You (feat. Jayygoinup),-,41,1,,,,
42,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,2,58,,,,
43,up,TLC,No Scrubs,85,1,51,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,52,,,,
45,up,TLC,Waterfalls,82,5,52,,,,
46,up,Luther Vandross,Never Too Much,69,1,55,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),34,4,52,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,58,,,,
49,-,James Ingram,Yah-Mo Be There,-,27,9,,,,
50,down,Tina Turner,Proud Mary,12,6,14,,,,
51,down,Anita Baker,Sweet Love,18,3,22,,,,
52,down,Lionel Richie,Dancing On the Ceiling,40,1,42,,,,
53,up,Lionel Richie,My Destiny,79,5,39,,,,
54,-,Randy Crawford,One Day I'll Fly Away,-,1,30,,,,
55,down,Kool & The Gang,Get Down On It,45,9,43,,,,
56,-,Cameo,Attack Me With Your Love,-,56,1,,,,
57,up,Toni Braxton,Un-Break My Heart,63,4,30,,,,
58,-,Marisha Wallace,Alive,-,58,1,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,36,2,42,,,,
60,up,Tina Turner,We Don't Need Another Hero (Thunderdome),81,8,24,,,,
61,-,CeeLo Green,Cry Baby,-,60,4,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,8,55,,,,
63,down,Average White Band,Let’s Go Round Again,35,3,56,,,,
64,down,Oleta Adams,Get Here,37,2,57,,,,
65,-,Whitney Houston,Million Dollar Bill,-,65,2,,,,
66,-,Marisha Wallace,I'm Free,-,66,1,,,,
67,down,Colonel Abrams,Trapped,23,14,9,,,,
68,-,The Pointer Sisters,I'm So Excited,-,3,7,,,,
69,-,Lionel Richie,Ballerina Girl,-,69,1,,,,
70,-,The Trammps,Hold Back the Night,-,70,1,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,67,4,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,5,47,,,,
73,down,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),56,41,6,,,,
74,-,Ben E. King,Stand By Me,-,3,52,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,56,,,,
76,up,The Pointer Sisters,Automatic,76,6,13,,,,
77,down,Stevie Wonder,Isn't She Lovely,48,2,57,,,,
78,-,Jocelyn Brown,Somebody Else's Guy,-,14,11,,,,
79,-,Marisha Wallace,Rainbow,-,79,1,,,,
80,down,The Hues Corporation,Rock the Boat,70,5,51,,,,
81,up,Fat Larry's Band,Zoom,88,5,20,,,,
82,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,13,,,,
83,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),58,2,53,,,,
84,down,Floyd Taylor,You Still Got It,2,2,18,,,,
85,down,Hendrixx,Switching Positions,44,9,5,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,29,,,,
87,-,Al Green,Tired of Being Alone,-,10,3,,,,
88,-,Stevie Wonder,Sir Duke,-,15,5,,,,
89,down,Destiny's Child,Survivor (Edit),87,32,7,,,,
90,-,Sam & Dave,Soul Man,-,8,11,,,,
91,-,Marvin Gaye & Kim Weston,It Takes Two,-,91,1,,,,
92,-,Donna Summer,"I Feel Love (12"" Version)",-,27,1,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],57,2,49,,,,
94,-,Destiny's Child,Bootylicious,-,12,6,,,,
95,-,Jackie Wilson,I Don't Want to Lose You,-,75,8,,,,
96,-,Seal,Kiss from a Rose,-,4,40,,,,
97,-,Shalamar,A Night to Remember,-,9,16,,,,
98,-,Diana Ross,Ain't No Mountain High Enough,-,15,3,,,,
99,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,63,1,,,,
100,-,Bryson Tiller,Outta Time (feat. Drake),-,66,6,64,2020-10-11,64,2020-10-11
