Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Star,Rain or Shine,-,1,15,,,,
2,up,Adrian Eagle,A.O.K.,50,1,3,,,,
3,up,Boyz II Men,End of the Road,4,3,99,,,,
4,up,The Trammps,Disco Inferno (Single Edit),6,2,32,,,,
5,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,1,155,,,,
6,-,Maxine Nightingale,Right Back Where We Started From,-,6,15,,,,
7,-,Fat Larry's Band,Zoom,-,5,102,,,,
8,-,Sam & Dave,"Hold On, I'm Comin'",-,8,3,,,,
9,down,John Legend,All of Me,2,1,152,,,,
10,up,Wendy Moten,Come In Out of the Rain,22,4,6,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,54,,,,
12,down,Chris Brown,Yeah 3X,5,5,25,,,,
13,up,Jennifer Lopez,Ain't It Funny,57,3,83,,,,
14,down,Lionel Richie,Hello,12,12,9,,,,
15,up,Rihanna,Don't Stop the Music,21,1,123,,,,
16,down,Ben E. King,Stand By Me,13,3,142,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,38,1,94,,,,
18,up,Randy Crawford,One Day I'll Fly Away,81,1,90,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,33,1,134,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,150,,,,
21,up,The Spinners,Working My Way Back to You,69,11,38,,,,
22,down,Freda Payne,Band of Gold,20,2,45,,,,
23,-,Rose Royce,Best Love,-,23,1,,,,
24,down,Jeffrey Osborne,On The Wings Of Love,23,2,134,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,155,,,,
26,-,Stevie Wonder,Part-Time Lover,-,4,57,,,,
27,-,Michael Jackson,Human Nature,-,4,35,,,,
28,down,Mary J. Blige,Family Affair,17,1,148,,,,
29,down,Arthur Conley,Sweet Soul Music,24,7,58,,,,
30,-,Barry White,Let the Music Play,-,16,18,,,,
31,up,Hot Chocolate,So You Win Again,60,3,88,,,,
32,-,Sydney Youngblood,If Only I Could,-,8,39,,,,
33,up,Ashford & Simpson,Solid,92,3,38,,,,
34,-,Stevie Wonder,Sir Duke,-,15,25,,,,
35,-,F. Gerard & G. Small,Heartburn,-,14,1,,,,
36,up,Average White Band,Let’s Go Round Again,76,3,126,,,,
37,-,Luther Vandross,I Really Didn't Mean It,-,4,26,,,,
38,-,The J.B.'s,Pass the Peas,-,38,3,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),48,1,77,,,,
40,-,The Temptations,My Girl,-,1,38,,,,
41,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,8,,,,
42,down,Michael Jackson,Thriller,37,9,3,58,2019-11-03,58,2019-11-03
43,down,Lionel Richie,"Say You, Say Me",16,6,56,,,,
44,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,32,,,,
45,-,Ike & Tina Turner,River Deep Mountain High,-,2,7,,,,
46,up,Dusty Springfield,Son of a Preacher Man,62,5,74,,,,
47,up,Lulu,The Man Who Sold the World,77,12,17,,,,
48,-,Curtis Mayfield,Move On Up (Extended Version),-,1,31,,,,
49,up,The Pointer Sisters,Automatic,79,5,34,,,,
50,-,Diana Ross,Upside Down,-,17,6,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,1,107,,,,
52,up,Patrice Rushen,Forget Me Nots,59,6,81,,,,
53,up,Philip Bailey,Easy Lover,90,5,51,,,,
54,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,40,,,,
55,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,97,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),63,3,69,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,12,30,,,,
58,up,Fat Larry's Band,Zoom,68,8,55,,,,
59,-,R. Dean Taylor,There's a Ghost In My House,-,6,6,,,,
60,-,Amerie,1 Thing,-,16,14,,,,
61,-,The Real Thing,You To Me Are Everything,-,3,118,,,,
62,-,Michael Jackson,Wanna Be Startin' Somethin',-,62,1,,,,
63,-,Whitney Houston,Love Will Save the Day,-,14,15,,,,
64,down,James Brown,Living In America (Live),41,7,14,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,60,2,,,,
66,-,Steve Arrington,Feel So Real,-,54,16,,,,
67,up,The Brothers Johnson,Stomp!,67,16,12,,,,
68,-,Terence Trent D'Arby,Sign Your Name,-,17,80,,,,
69,-,Candi Staton,Nights On Broadway,-,69,3,,,,
70,down,Patrice Rushen,Forget Me Nots (Single Version),40,1,63,,,,
71,up,TLC,Waterfalls,97,5,128,,,,
72,-,Barry White,You See the Trouble With Me,-,3,10,,,,
73,-,Aretha Franklin,Who's Zoomin' Who?,-,23,34,,,,
74,-,The Fatback Band,I Found Lovin',-,32,16,,,,
75,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,13,,,,
76,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,35,,,,
77,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,41,3,,,,
78,-,Deniece Williams,Let's Hear It for the Boy,-,6,30,,,,
79,-,Anita Baker,Sweet Love,-,6,13,,,,
80,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,5,88,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,138,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,9,,,,
83,up,Marvin Gaye,I Heard It Through the Grapevine,91,6,46,,,,
84,down,Barry White,"You're the First, the Last, My Everything",61,2,51,,,,
85,-,Rockwell,Somebody's Watching Me,-,22,2,,,,
86,down,The Temptations,Treat Her Like a Lady,18,8,22,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,146,,,,
88,-,Martha Reeves & The Vandellas,Nowhere to Run,-,88,1,,,,
89,down,Smokey Robinson & The Miracles,The Tears of a Clown,28,3,24,,,,
90,-,SZA,Shirt,-,11,1,,,,
91,-,Four Tops,Loco In Acapulco,-,33,5,,,,
92,-,The Real Thing,Can't Get By Without You,-,6,74,,,,
93,-,Four Tops,Reach Out I'll Be There (Mono),-,93,1,,,,
94,down,The Black Eyed Peas,Where Is the Love?,66,16,27,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,136,,,,
96,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,25,,,,
97,down,Pip Millett,Slow,27,27,4,,,,
98,-,Kool & The Gang,Joanna (Single Version),-,5,27,,,,
99,down,Aretha Franklin,I Say a Little Prayer,47,10,14,,,,
100,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,8,,,,
