Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,1,,,,
2,up,John Legend,All of Me,4,1,64,,,,
3,up,Mary J. Blige,Family Affair,27,1,65,,,,
4,down,Amy Winehouse,Rehab,3,1,67,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,14,2,65,,,,
6,up,Doja Cat,Streets,9,3,4,27,2021-01-24,7,2021-03-07
7,-,Marisha Wallace,Faith,-,7,1,,,,
8,down,Arlo Parks,Caroline,7,7,7,,,,
9,up,Chaka Khan,I Feel for You,50,2,52,,,,
10,up,Oleta Adams,Get Here,18,2,66,,,,
11,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,66,,,,
12,up,Mary Mary,Shackles (Praise You),12,2,57,,,,
13,-,The Whispers,And the Beat Goes On,-,9,12,,,,
14,-,Boyz II Men,End of the Road,-,3,46,,,,
15,up,Seal,Kiss from a Rose,35,4,49,,,,
16,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,2,67,,,,
17,-,The Supremes,Stoned Love,-,17,1,,,,
18,down,Doja Cat,Say So,11,1,57,100,2020-02-02,6,2020-05-03
19,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,61,,,,
20,up,Kool & The Gang,Cherish,41,9,63,,,,
21,down,Amy Winehouse,Back to Black,10,1,67,,,,
22,up,Anita Baker,Sweet Love,67,3,30,,,,
23,-,Billy Paul,Let 'Em In,-,1,18,,,,
24,-,Billy Paul,Me and Mrs. Jones (Single Version),-,24,1,,,,
25,-,Mica Paris,My One Temptation,-,25,1,,,,
26,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),21,2,47,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,65,,,,
28,up,TLC,Waterfalls,46,5,61,,,,
29,up,Rihanna,Take a Bow (Main),56,7,10,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,67,,,,
31,-,Irma Thomas,Gonna Cry 'Til My Tears Run Dry,-,31,1,,,,
32,down,Jennifer Hudson,Spotlight,6,6,49,,,,
33,-,Sly & The Family Stone,Dance to the Music,-,21,1,,,,
34,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,4,1,,,,
35,-,Al Green,Let's Stay Together,-,15,37,,,,
36,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,2,44,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),24,4,60,,,,
38,down,Floyd Taylor,You Still Got It,34,2,27,,,,
39,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),37,2,59,,,,
40,up,Toni Braxton,Un-Break My Heart,68,4,39,,,,
41,down,Smokey Robinson,Being With You (Single Version),40,3,33,,,,
42,up,Lionel Richie,My Destiny,43,5,48,,,,
43,up,Fat Larry's Band,Zoom,65,5,27,,,,
44,down,Bill Withers,Lean On Me,13,2,61,52,2020-04-05,52,2020-04-05
45,up,Terence Trent D'Arby,If You Let Me Stay,77,15,29,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,8,21,,,,
47,-,Natasha Bedingfield,These Words (T-Ray Remix),-,47,1,,,,
48,down,TLC,No Scrubs,47,1,59,,,,
49,-,Deniece Williams,Let's Hear It for the Boy,-,6,14,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,49,,,,
51,up,Tina Turner,Proud Mary,66,6,22,,,,
52,down,En Vogue,Don't Let Go (Love),28,7,58,,,,
53,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),75,7,33,,,,
54,-,The Real Thing,You To Me Are Everything,-,3,51,,,,
55,down,Billy Ocean,Love Really Hurts Without You,23,5,57,,,,
56,down,Luther Vandross,Never Too Much,36,1,64,,,,
57,down,Stevie Wonder,Isn't She Lovely,45,2,66,,,,
58,-,The Isley Brothers,Harvest for the World,-,29,27,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,1,38,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),76,8,56,,,,
61,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,11,,,,
62,-,Frank Wilson,Do I Love You (Indeed I Do),-,13,2,,,,
63,-,CeeLo Green,Cry Baby,-,60,5,,,,
64,down,Whitney Houston,So Emotional (2000 Remaster),38,3,66,,,,
65,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,16,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,5,43,,,,
67,down,Lionel Richie,Dancing On the Ceiling,59,1,50,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,2,63,,,,
69,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,38,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,21,,,,
71,-,Lemar,If There's Any Justice,-,31,4,,,,
72,up,Whitney Houston,I Have Nothing (2000 Remaster),74,3,26,,,,
73,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,46,,,,
74,down,Jocelyn Brown,Somebody Else's Guy,51,14,19,,,,
75,down,Average White Band,Let’s Go Round Again,26,3,65,,,,
76,-,Whitney Houston,Million Dollar Bill,-,65,3,,,,
77,-,St. Panther,Highway,-,77,1,,,,
78,down,Roachford,Cuddly Toy,29,12,51,,,,
79,-,Alicia Keys,Fallin',-,16,6,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,8,61,,,,
81,down,Aretha Franklin,I Say a Little Prayer,73,5,53,,,,
82,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,9,2,,,,
83,down,Womack & Womack,Teardrops,80,15,7,,,,
84,-,Colonel Abrams,Trapped,-,14,11,,,,
85,down,Mario,Let Me Love You,44,6,22,,,,
86,-,Patti LaBelle,Stir It Up,-,86,1,,,,
87,-,Minnie Riperton,Lovin' You,-,57,2,,,,
88,-,Gregory Abbott,Shake You Down,-,9,2,,,,
89,down,Ben E. King,Stand By Me,84,3,58,,,,
90,-,Chaka Khan,Ain't Nobody,-,22,17,,,,
91,-,The Supremes,Nathan Jones,-,91,2,,,,
92,down,Gabriels,Love and Hate in a Different Time,86,52,4,,,,
93,-,Queen Naija,Lie To Me (feat. Lil Durk),-,93,1,,,,
94,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,1,49,,,,
95,-,Yung Bleu,You're Mines Still,-,95,1,,,,
96,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,70,6,61,,,,
97,down,Terence Trent D'Arby,Sign Your Name,69,17,44,,,,
98,down,Whitney Houston,Didn't We Almost Have It All,85,1,36,,,,
99,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,10,,,,
100,down,Prince,1999 (Edit),64,19,6,,,,
