Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,96,,,,
2,up,Jennifer Lopez,Love Don't Cost a Thing,5,1,91,,,,
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,50,,,,
4,down,Amy Winehouse,Rehab,1,1,97,,,,
5,down,Amy Winehouse,Tears Dry On Their Own,3,3,11,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,2,97,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,2,9,,,,
8,up,The Weeknd,Save Your Tears,13,3,12,80,2021-02-28,59,2021-03-21
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,97,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,95,,,,
11,up,Sister Sledge,Thinking of You,71,4,72,,,,
12,down,Rihanna,Don't Stop the Music,7,1,63,,,,
13,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,4,66,,,,
14,up,Bobby Brown,Every Little Step (Single Version),69,11,32,,,,
15,up,The Commodores,Easy,25,10,17,,,,
16,-,ガイ,Dancin',-,16,1,,,,
17,up,Lionel Richie,My Destiny,43,5,78,,,,
18,up,John Legend,All of Me,38,1,94,,,,
19,down,Mary Mary,Shackles (Praise You),16,2,87,,,,
20,up,Laura Mvula,Magical,54,14,3,,,,
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,2,73,,,,
22,up,Patrice Rushen,Forget Me Nots,35,6,34,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),59,2,85,,,,
24,up,Fat Larry's Band,Zoom,79,5,54,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],28,2,86,,,,
26,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),22,2,15,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),45,4,89,,,,
28,up,Kool & The Gang,Cherish,39,9,92,,,,
29,down,Chris Brown,With You,20,2,21,,,,
30,up,Lionel Richie,Dancing On the Ceiling,33,1,75,,,,
31,down,Average White Band,Let’s Go Round Again,23,3,95,,,,
32,-,Prince,Hot Summer,-,32,1,,,,
33,up,Jeffrey Osborne,On The Wings Of Love,36,2,85,,,,
34,-,Jocelyn Brown,Somebody Else's Guy,-,14,42,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,12,51,,,,
36,down,The Spinners,Working My Way Back to You,30,11,10,,,,
37,up,Stevie Wonder,Isn't She Lovely,58,2,94,,,,
38,-,Sade,Smooth Operator (Single Version),-,13,72,,,,
39,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,4,2,,,,
40,up,Prince & The Revolution,Kiss,76,11,13,,,,
41,down,Smokey Robinson,Being With You (Single Version),24,3,60,,,,
42,up,Chaka Khan,I Feel for You,55,2,79,,,,
43,up,Jennifer Lopez,Ain't It Funny,51,3,49,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,48,,,,
45,down,Oleta Adams,Get Here,14,2,96,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,9,,,,
47,down,Bill Withers,Lean On Me,21,2,90,52,2020-04-05,52,2020-04-05
48,down,Amy Winehouse,Tears Dry On Their Own,41,2,95,,,,
49,-,Sade,Smooth Operator,-,12,45,,,,
50,up,Aretha Franklin,I Say a Little Prayer,84,5,78,,,,
51,up,Amy Winehouse,Back to Black,65,1,97,,,,
52,up,Billy Ocean,Red Light Spells Danger,64,6,80,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,8,85,,,,
54,up,The Real Thing,You To Me Are Everything,72,3,73,,,,
55,up,Barry White,"You're the First, The Last, My Everything",73,7,47,,,,
56,down,James Hype & Kelli-Leigh,More Than Friends,26,16,11,,,,
57,down,The Hues Corporation,Rock the Boat,19,2,12,,,,
58,-,Randy Crawford,Street Life (Edit),-,11,32,,,,
59,-,Phony Ppl,End of the niGht.,-,59,1,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,1,64,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,11,,,,
62,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),70,2,76,,,,
63,up,Steve Arrington,Feel So Real,85,54,9,,,,
64,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,42,2,70,,,,
65,down,Patrice Rushen,Forget Me Nots (Single Version),62,1,28,,,,
66,down,Luther Vandross,Never Too Much,50,1,91,,,,
67,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,53,,,,
68,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,6,,,,
69,down,Mary J. Blige,Family Affair,40,1,95,,,,
70,down,Aretha Franklin,I Say a Little Prayer,2,2,19,,,,
71,-,Kool & The Gang,Get Down On It,-,9,67,,,,
72,up,Whitney Houston,So Emotional (2000 Remaster),95,3,86,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,14,,,,
74,up,Arthur Conley,Sweet Soul Music,96,7,26,,,,
75,-,Lauryn Hill,Ex-Factor,-,9,3,,,,
76,down,Hot Chocolate,So You Win Again,29,3,43,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,68,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,9,,,,
79,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,57,6,91,,,,
80,-,Four Tops,What Is a Man? (Single),-,80,1,,,,
81,-,Tina Turner,I Don't Wanna Lose You,-,13,33,,,,
82,down,Kool & The Gang,Celebration,77,2,36,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,91,,,,
84,down,Bobby Brown,My Prerogative,61,61,4,,,,
85,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,22,6,,,,
86,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],78,15,19,,,,
87,up,Jaguar Skills & OMAR,Loving Someone (Pt. 1),90,69,3,,,,
88,-,Colonel Abrams,Trapped,-,14,14,,,,
89,-,Destiny's Child,Survivor (Edit),-,32,14,,,,
90,down,Cheryl Lynn,Got to Be Real (Single Version),66,12,22,,,,
91,up,Khalid,Talk,97,1,20,86,2019-10-06,86,2019-10-06
92,-,The Real Thing,Can't Get By Without You,-,6,42,,,,
93,-,WSTRN,In2,-,44,2,,,,
94,-,Kandi,Don't Think I'm Not,-,5,6,,,,
95,down,The Whispers,And the Beat Goes On,83,9,26,,,,
96,-,Billy Paul,Me and Mrs. Jones (Single Version),-,24,4,,,,
97,-,Boyz II Men,End of the Road,-,3,58,,,,
98,-,Lionel Richie,"Say You, Say Me",-,6,31,,,,
99,-,The Hues Corporation,Rock the Boat,-,5,75,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),44,8,83,,,,
