Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,49,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,204,,,,
3,up,Amy Winehouse,Back to Black,4,1,191,,,,
4,down,The Trammps,Disco Inferno (Single Edit),3,2,72,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),38,2,76,,,,
6,up,TLC,No Scrubs,6,1,196,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,73,2,185,,,,
8,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,5,2,173,,,,
9,down,Whitney Houston,Didn't We Almost Have It All,8,1,143,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,1,133,,,,
11,down,Dusty Springfield,Son of a Preacher Man,10,5,131,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,214,,,,
13,down,Freda Payne,Band of Gold,9,2,106,,,,
14,up,Stevie Wonder,Isn't She Lovely,39,2,204,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,8,188,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,2,138,,,,
17,-,John Legend,All of Me,-,1,206,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,113,,,,
19,-,The Hues Corporation,Rock the Boat,-,5,138,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),40,4,169,,,,
21,up,The Real Thing,You to Me Are Everything,23,6,42,,,,
22,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,81,,,,
23,up,Randy Crawford,Street Life (Edit),52,11,40,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",71,2,163,,,,
25,-,Jalen Ngonda,Rapture,-,25,2,,,,
26,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,1,131,,,,
27,-,George McCrae,Rock Your Baby,-,12,30,,,,
28,down,Jackie Wilson,I Get the Sweetest Feeling,18,7,81,,,,
29,up,Billy Ocean,Love Really Hurts Without You,45,5,135,,,,
30,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,61,,,,
31,up,Sam Cooke,Twistin' the Night Away,35,8,48,,,,
32,up,Chris Brown,Run It! (feat. Juelz Santana),46,6,28,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,205,,,,
34,-,Ben E. King,Stand By Me,-,3,191,,,,
35,up,Patrice Rushen,Forget Me Nots,68,6,131,,,,
36,up,Mary Mary,Shackles (Praise You),70,2,126,,,,
37,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,62,,,,
38,-,The Hues Corporation,Rock the Boat,-,2,85,,,,
39,down,Prince,The Most Beautiful Girl in the World,12,9,37,,,,
40,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,12,35,,,,
41,-,Whitney Houston,Saving All My Love for You,-,13,79,,,,
42,-,Lionel Richie,Hello,-,12,26,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,76,1,187,,,,
44,down,Amy Winehouse,Rehab,7,1,194,,,,
45,down,Arthur Conley,Sweet Soul Music,20,7,106,,,,
46,down,The Real Thing,Can't Get By Without You,24,6,118,,,,
47,down,SZA,Kill Bill,41,1,24,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,10,18,,,,
49,-,Alexander O'Neal,Criticize,-,7,37,,,,
50,-,The Pointer Sisters,I'm So Excited,-,3,67,,,,
51,down,Amerie,1 Thing,29,16,41,,,,
52,down,Stevie Wonder,Superstition,26,4,50,,,,
53,-,Sam Cooke,Cupid,-,40,22,,,,
54,-,Average White Band,Let’s Go Round Again,-,3,153,,,,
55,up,Nelly,Dilemma,59,17,25,,,,
56,down,Aretha Franklin,Respect,36,8,39,,,,
57,-,Luther Vandross,I Really Didn't Mean It,-,4,45,,,,
58,up,Boyz II Men,I'll Make Love to You,69,4,47,,,,
59,up,Whitney Houston,Where Do Broken Hearts Go?,95,11,30,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,25,2,152,,,,
61,up,Atlantic Starr,Always (Rerecorded),78,18,22,,,,
62,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,15,6,177,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,12,50,,,,
64,down,Philip Bailey,Easy Lover,16,5,106,,,,
65,-,James Brown,Living In America (Live),-,7,47,,,,
66,down,The Commodores,Easy,57,10,62,,,,
67,down,The Spinners,Working My Way Back to You,58,11,65,,,,
68,down,Gregory Abbott,Shake You Down,28,9,9,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,69,,,,
70,-,Kool & The Gang,Cherish,-,9,124,,,,
71,-,The Trammps,Hold Back the Night (Re-Recorded),-,16,15,,,,
72,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),50,2,180,,,,
73,up,Barry White,"You're the First, the Last, My Everything",99,2,83,,,,
74,-,"The Kingdom Choir, James Francis & Nicole Thalia",Be Alright,-,74,2,,,,
75,up,Prince,1999 (Edit),82,19,19,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,5,,,,
77,-,TLC,Waterfalls,-,5,159,,,,
78,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",33,14,45,,,,
79,down,Wendy Moten,Come In Out of the Rain,56,4,36,,,,
80,-,Rihanna,Take a Bow (Main),-,7,42,,,,
81,-,Chairmen of the Board,Give Me Just a Little More Time,-,36,7,,,,
82,down,Billy Ocean,Caribbean Queen (No More Love On the Run),21,4,151,,,,
83,down,Whitney Houston,I Have Nothing (2000 Remaster),19,3,105,,,,
84,-,The Brothers Johnson,Stomp!,-,16,44,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,43,,,,
86,down,Oleta Adams,Get Here,11,2,146,,,,
87,-,Chaka Khan,I Feel for You,-,2,101,,,,
88,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",93,5,135,,,,
89,-,Four Tops,Reach Out I'll Be There,-,24,22,,,,
90,-,Kool & The Gang,Get Down On It,-,9,91,,,,
91,down,The Brothers Johnson,Stomp! (Single Version),67,9,22,,,,
92,-,Rihanna,Disturbia,-,23,6,,,,
93,down,Diana Ross,Ain't No Mountain High Enough,43,15,20,,,,
94,down,Tina Turner,Nutbush City Limits (The 90's Version),49,40,13,,,,
95,down,Boyz II Men,End of the Road,92,3,133,,,,
96,-,Lionel Richie,Running With the Night (Single Version),-,13,32,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,91,10,49,,,,
98,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,57,,,,
99,down,Alicia Keys,No One,81,27,6,,,,
100,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,21,,,,
