Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,9,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,9,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,9,,,,
4,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,4,9,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,5,,,,
6,up,Disclosure,Latch (feat. Sam Smith),13,3,9,,,,
7,up,M.I.A.,Paper Planes,11,5,9,,,,
8,up,Ofenbach,Be Mine,10,6,9,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,2,9,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,7,9,,,,
11,down,FKA twigs,sad day,6,1,9,,,,
12,up,M83,Midnight City,14,4,9,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,7,9,,,,
14,up,Shallou,Fading,18,14,5,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,9,,,,
16,up,Duke Dumont,Ocean Drive,19,1,5,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,9,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,3,9,,,,
19,down,Grimes,4Æm,9,9,4,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),42,5,9,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,21,8,,,,
22,up,Years & Years,King,23,9,7,,,,
23,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),24,9,9,,,,
24,up,Petit Biscuit,Sunset Lover,26,3,9,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,21,8,,,,
26,down,Pham,Movements (feat. Yung Fusion),20,8,7,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),53,27,3,,,,
28,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,21,18,9,,,,
29,up,Låpsley,Ligne 3,35,8,5,,,,
30,down,Empire of the Sun,We Are the People,22,1,5,,,,
31,down,Die Antwoord,Banana Brain,25,18,8,,,,
32,up,Bass Astral x Igo,Perfect Moment,51,19,9,,,,
33,up,Tycho,Stress,44,21,3,,,,
34,up,Bass Astral x Igo,Feeling Exactly,37,11,9,,,,
35,down,KAYTRANADA,10% (feat. Kali Uchis),15,9,3,,,,
36,up,Bass Astral x Igo,Orell,40,17,9,,,,
37,up,Czadoman,Ruda Tańczy Jak Szalona,77,37,3,,,,
38,down,FKA twigs,Cellophane,31,21,7,,,,
39,up,The Cinematic Orchestra,To Build a Home,60,20,6,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,3,6,,,,
41,-,Bass Astral x Igo,P***y Cock & God,-,40,5,,,,
42,up,Blue Foundation,Eyes On Fire,52,27,7,,,,
43,up,The Golden Islands,Sinharaja Rain Forest,76,43,3,,,,
44,up,Bass Astral x Igo,It's Only Emotion,61,27,6,,,,
45,up,Flume & Chet Faker,Drop the Game,54,45,5,,,,
46,-,The Glass Arcade,A Morning Odyssey,-,35,7,,,,
47,-,Antarctic Wastelands,Hidden,-,47,1,,,,
48,up,Franek Kimono,King Bruce Lee Karate Mistrz,79,23,3,,,,
49,-,Hiyori,Golden Glow,-,49,1,,,,
50,-,Neural Oscillations,Sand Vibration,-,50,3,,,,
51,-,LFO Waves,Underwater Gold Dust.,-,44,1,,,,
52,-,Boys,Szalona,-,52,1,,,,
53,down,Die Antwoord,Pitbull Terrier,34,34,3,,,,
54,up,Electrosan,Sweet Stress,91,37,6,,,,
55,up,Akcent,Gwiazda,85,43,2,,,,
56,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,56,1,,,,
57,-,charlie dreaming,Dream #5 [Drifting Apart],-,57,1,,,,
58,up,Electrosan,Teleshow,87,38,6,,,,
59,-,Yorokobi,Crown,-,59,4,,,,
60,-,Electrosan,Groo,-,25,6,,,,
61,down,Grimes,Oblivion,59,28,2,,,,
62,-,Electrosan,Dolphins,-,26,6,,,,
63,-,Yorokobi,Dream,-,52,1,,,,
64,-,Electrosan,Deep Dive,-,22,6,,,,
65,-,Caravan Palace,Lone Digger,-,65,1,,,,
66,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,30,4,,,,
67,-,Electrosan,Game Boy,-,23,6,,,,
68,-,Koresma,Northern Lights,-,20,6,,,,
69,up,M.I.A.,Bad Girls,93,6,2,,,,
70,-,Yorokobi,Mountains,-,56,4,,,,
71,-,Electrosan,Dog Run,-,29,5,,,,
72,-,Sinerider,Aomori,-,60,4,,,,
73,-,Electrosan,Smart Bob,-,73,2,,,,
74,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",98,33,7,,,,
75,up,Electrosan,Beetle Kid,89,38,6,,,,
76,-,ADAM TK,V10,-,76,4,,,,
77,down,The Prodigy,Breathe,49,30,4,,,,
78,up,Electrosan,Back Soul,82,32,6,,,,
79,-,Electrosan,Stars,-,79,2,,,,
80,-,The Prodigy,Firestarter,-,61,1,,,,
81,-,Chihei Hatakeyama,Sleeping Queen,-,46,4,,,,
82,-,Caribou,Can't Do Without You,-,73,2,,,,
83,up,Electrosan,Hard Pulp,83,33,6,,,,
84,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,57,4,,,,
85,down,Flume,Hyperreal (feat. Kučka),47,34,5,,,,
86,-,Des Etoile Electroniques,Like the Sun,-,39,3,,,,
87,up,Cooper Sams,Deep Dreams,96,26,3,,,,
88,-,Akcent,Pszczółka Maja,-,88,1,,,,
89,-,H.Takahashi,Pollen,-,62,4,,,,
90,-,Jónsi & Alex Somers,Hundslappadrífa,-,57,3,,,,
91,down,Jungle,Happy Man,63,63,2,,,,
92,-,Bass Astral x Igo,Telephone,-,51,5,,,,
93,down,Massive Attack,Teardrop,38,34,6,,,,
94,down,Kavinsky,Nightcall,41,15,5,,,,
95,-,... and the stars,"Sequel, Pt. 2",-,86,2,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,73,45,2,,,,
97,down,Electrosan,Calm Wind,86,35,6,,,,
98,-,The Prodigy,Smack My Bitch Up,-,63,2,,,,
99,down,FKA twigs,mary magdalene,32,9,8,,,,
100,down,Flume,Rushing Back (feat. Vera Blue),27,18,6,,,,
