Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,27,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,27,,,,
3,up,REYKO,Set You Free,6,3,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,27,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,23,,,,
6,up,Elderbrook,Numb (Chill Mix),8,4,5,,,,
7,up,Petit Biscuit,Sunset Lover,11,3,27,,,,
8,down,Bass Astral x Igo,Bikini,3,2,4,,,,
9,up,Diplo & Sleepy Tom,Be Right There,10,9,16,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,7,15,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,7,27,,,,
12,up,Duke Dumont,Ocean Drive,26,1,22,,,,
13,up,Bronze Whale & Poles,Hold. Wait. Fall.,13,13,3,,,,
14,up,M83,Midnight City,15,4,27,,,,
15,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),14,4,27,,,,
16,down,BRONSON,HEART ATTACK (feat. lau.ra),12,12,2,,,,
17,down,Paolo Pellegrino,I Don't Wanna Know,16,8,16,,,,
18,up,Cannons,Fire for You,50,18,2,,,,
19,up,Nord,Thinking of You,31,10,5,,,,
20,down,Ofenbach,Be Mine,18,6,27,,,,
21,up,Röyksopp,Here She Comes Again,22,5,14,,,,
22,down,Disclosure,Latch (feat. Sam Smith),21,3,27,,,,
23,down,Little Dragon,Where You Belong,19,19,3,,,,
24,up,M.I.A.,Paper Planes,25,5,27,,,,
25,up,White Noise,White Noise 1 Hour Long,33,15,11,,,,
26,-,Baauer,AETHER,-,22,1,,,,
27,down,Pham,Movements (feat. Yung Fusion),24,8,25,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,7,27,,,,
29,down,Little Dragon,Every Rain,23,7,7,,,,
30,up,Shallou & Zachary Knowles,Mutual Love,36,4,9,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,9,27,,,,
32,up,Hania Rani,Home,63,32,2,,,,
33,down,Flume,Never Be Like You (feat. Kai),28,3,27,,,,
34,down,The Cinematic Orchestra,To Build a Home,30,20,23,,,,
35,up,Fractal Designs,Seahorses,37,32,3,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,2,27,,,,
37,up,Elderbrook,Numb,60,9,9,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,27,,,,
39,up,Seekae,Test & Recognise (Flume Re-work),39,27,17,,,,
40,down,edapollo,Gold Light (feat. Akacia),38,22,7,,,,
41,up,Tourist,Elixir,47,25,7,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),40,5,24,,,,
43,up,Years & Years,King,59,9,25,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,27,,,,
45,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,68,18,26,,,,
46,up,Die Antwoord,Banana Brain,57,18,26,,,,
47,down,Bass Astral x Igo,Feeling Exactly,41,11,25,,,,
48,up,Empire of the Sun,Walking On a Dream,49,4,17,,,,
49,down,Bass Astral x Igo,Perfect Moment,43,19,23,,,,
50,up,M83,Wait,65,28,19,,,,
51,down,Jessy Lanza,Face,17,17,2,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,21,26,,,,
53,up,Nakuru,A Beautiful Ending,54,43,2,,,,
54,down,Teqkoi,You Broke My Heart Again (feat. Aiko),45,14,15,,,,
55,up,Kavinsky,Nightcall,66,15,18,,,,
56,up,Rude.,Eternal Youth,95,48,7,,,,
57,down,il:lo,Biome,42,8,9,,,,
58,down,Pat Carroll,Winds,55,35,7,,,,
59,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,2,8,,,,
60,down,Empire of the Sun,We Are the People,56,1,23,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),77,33,13,,,,
62,down,RY X & Ólafur Arnalds,Oceans,34,9,15,,,,
63,-,IHF,Slow Down,-,17,1,,,,
64,down,Bass Astral x Igo,Orell,44,17,23,,,,
65,-,Kraftwerk,The Model (Remastered),-,63,1,,,,
66,-,Henry Green,Tide (feat. Andreya Triana),-,29,1,,,,
67,down,Kina & yaeow,Wish I Was Better,58,46,4,,,,
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,21,24,,,,
69,up,The Prodigy,Breathe,91,30,20,,,,
70,down,Mild Minds,SWIM,52,14,7,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,19,,,,
72,-,Antony Mack,Intro,-,41,4,,,,
73,up,Bass Astral x Igo,Lipstick,100,48,7,,,,
74,down,Rubycon Sunset,Sweetness and Light,64,25,2,,,,
75,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),86,45,13,,,,
76,up,Kayobe & Zoe Sky Jordan,No Sympathy,96,33,8,,,,
77,down,Tycho,Outer Sunset,48,7,15,,,,
78,-,Moderat,A New Error,-,46,13,,,,
79,-,Sub Focus & Dimension,Desire,-,79,1,,,,
80,-,Kraftwerk,The Robots (Remastered),-,80,1,,,,
81,up,Naturix,Montain River,97,19,13,,,,
82,-,Flume,Hyperreal (feat. Kučka),-,34,16,,,,
83,down,Stardust,Music Sounds Better with You (Radio Edit),78,27,16,,,,
84,-,Bary,Mam,-,31,11,,,,
85,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,83,1,,,,
86,up,Glassio,A Million Doubts,94,31,4,,,,
87,up,TWO LANES,Wide Awake,93,10,9,,,,
88,down,James Blake,You're Too Precious,4,4,3,,,,
89,down,Elderbrook & Rudimental,Something About You,73,10,22,,,,
90,-,Benny Benassi Presents The Biz,Satisfaction,-,45,6,,,,
91,-,Finn,In Luv with U,-,62,1,,,,
92,-,The Prodigy,Firestarter,-,61,6,,,,
93,down,Flume,The Difference (feat. Toro y Moi),88,5,9,,,,
94,-,The Prodigy,Smack My Bitch Up,-,63,6,,,,
95,-,Running Touch,When I'm Around You,-,76,3,,,,
96,-,Kraftwerk,Trans-Europe Express (Remastered),-,96,1,,,,
97,down,Paul Kalkbrenner,Sky and Sand,75,41,16,,,,
98,-,Naturix,Free Fall,-,21,5,,,,
99,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,99,1,,,,
100,-,Parov Stelar,All Night,-,41,8,,,,
