Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,2,,,,
5,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,4,6,,,,
6,up,FKA twigs,sad day,6,1,6,,,,
7,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,2,6,,,,
8,up,Låpsley,Ligne 3,32,8,2,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,6,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,7,6,,,,
11,up,Ofenbach,Be Mine,12,6,6,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,3,6,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,6,,,,
14,up,Shallou,Fading,52,14,2,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,6,,,,
16,up,Flume,Never Be Like You (feat. Kai),25,3,6,,,,
17,up,Petit Biscuit,Sunset Lover,19,3,6,,,,
18,down,M.I.A.,Paper Planes,13,5,6,,,,
19,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,21,18,6,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,6,,,,
21,down,Years & Years,King,15,9,4,,,,
22,up,M83,Midnight City,37,4,6,,,,
23,up,Die Antwoord,Banana Brain,33,18,5,,,,
24,down,Bass Astral x Igo,Feeling Exactly,17,11,6,,,,
25,up,FKA twigs,holy terrain (feat. Future),100,5,6,,,,
26,-,Zero 7,Swimmers (feat. Jem Cooke),-,26,3,,,,
27,-,Pham,Movements (feat. Yung Fusion),-,8,4,,,,
28,-,FKA twigs,Cellophane,-,21,4,,,,
29,up,Grimes & i_o,Violence,84,27,2,,,,
30,up,FKA twigs,home with you,94,7,6,,,,
31,down,Parov Stelar,Voodoo Sonic,14,11,4,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,21,5,,,,
33,down,Grimes,My Name is Dark,28,28,3,,,,
34,-,Massive Attack,Teardrop,-,34,3,,,,
35,down,Bass Astral x Igo,Perfect Moment,22,19,6,,,,
36,-,FKA twigs,thousand eyes,-,10,4,,,,
37,-,FKA twigs,Two Weeks,-,37,2,,,,
38,-,The Prodigy,Breathe,-,30,1,,,,
39,-,Elderbrook & Rudimental,Something About You,-,10,4,,,,
40,down,Bass Astral x Igo,It's Only Emotion,27,27,3,,,,
41,up,Parov Stelar,All Night,71,41,4,,,,
42,up,Duke Dumont,Ocean Drive,49,1,3,,,,
43,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),44,19,5,,,,
44,-,Grimes,4Æm,-,9,1,,,,
45,-,Instupendo,Pinch (aiwake Remix),-,45,1,,,,
46,-,FKA twigs,mary magdalene,-,9,5,,,,
47,-,Anita Lipnicka,Piosenka księżycowa,-,8,4,,,,
48,down,santpoort,Wen Uuu - Shlohmo Cover,35,33,3,,,,
49,-,Blue Foundation,Eyes On Fire,-,27,4,,,,
50,-,Teebs,Shells,-,50,1,,,,
51,-,Flume & Chet Faker,Drop the Game,-,45,3,,,,
52,down,Bass Astral x Igo,Orell,29,17,6,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,21,5,,,,
54,down,Koresma,Northern Lights,20,20,4,,,,
55,-,Nils Frahm,Talisman,-,50,3,,,,
56,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,30,3,,,,
57,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,9,6,,,,
58,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",76,33,4,,,,
59,down,The Cinematic Orchestra,To Build a Home,57,20,4,,,,
60,-,Akureyri,Filterscape,-,60,3,,,,
61,-,De Rien,Cali,-,61,1,,,,
62,-,H.Takahashi,Pollen,-,62,3,,,,
63,up,ANDYL,Drifting,72,54,4,,,,
64,-,Alex Lustig,H20,-,61,3,,,,
65,-,Yorokobi,Mountains,-,56,3,,,,
66,-,Cloud Babies,Mesmerize,-,43,3,,,,
67,up,The Glass Arcade,A Morning Odyssey,90,35,5,,,,
68,-,Yorokobi,Crown,-,59,3,,,,
69,up,Malibu,Tilting On Windmills,74,69,4,,,,
70,down,Transcendental Youth,Waterscape,38,38,3,,,,
71,down,xerLK,Clearer,26,26,3,,,,
72,-,Anita Lipnicka,Piękna i Rycerz,-,32,3,,,,
73,down,Cellulose Sunshine,Substance,43,43,4,,,,
74,down,Yorokobi,Sphere,60,45,3,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,3,,,,
76,-,Magnetic Dreams,Momentum,-,76,3,,,,
77,down,Christopher Willits,Coast,50,50,2,,,,
78,-,ADAM TK,V10,-,76,3,,,,
79,down,Kavinsky,Nightcall,24,15,2,,,,
80,-,Flume,Hyperreal (feat. Kučka),-,34,2,,,,
81,-,Moderat,A New Error,-,46,1,,,,
82,-,FKA twigs,fallen alien,-,11,5,,,,
83,down,Christopher Willits,Pacific 1,81,75,4,,,,
84,-,Lil Masti,Reset,-,82,2,,,,
85,-,Sinerider,Aomori,-,60,3,,,,
86,-,The Prodigy,Smack My Bitch Up,-,63,1,,,,
87,down,Loscil,Equivalent 2,54,54,5,,,,
88,-,Empire of the Sun,We Are the People,-,1,2,,,,
89,-,Czadoman,Ruda Tańczy Jak Szalona,-,37,1,,,,
90,down,Bass Astral x Igo,Lipstick,75,48,2,,,,
91,down,Sensitize,Floating Dreams,46,46,2,,,,
92,-,BAYNK,HIGH,-,92,1,,,,
93,-,Des Etoile Electroniques,Like the Sun,-,39,2,,,,
94,-,The Future Sound of XYZ,Cascade,-,36,2,,,,
95,-,Emerald High,Rural Landscapes,-,38,4,,,,
96,-,Editors,Black Gold (Zamilska Remix),-,96,1,,,,
97,-,Paul Kalkbrenner,Sky and Sand,-,41,2,,,,
98,-,Jónsi & Alex Somers,Hundslappadrífa,-,57,2,,,,
99,down,Hermitude,Balafono,70,70,2,,,,
100,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,28,2,,,,
