Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,205,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,191,,,,
3,up,Empire of the Sun,We Are the People,7,1,162,,,,
4,up,april27,Prayer1,38,1,2,,,,
5,up,Röyksopp,Don't Go,6,2,98,,,,
6,down,INTERWORLD,Metamorphosis,3,1,60,,,,
7,up,Kordhell,Murder In My Mind,9,1,75,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,133,,,,
9,down,Duke Dumont,Ocean Drive,5,1,200,,,,
10,down,Empire of the Sun,Walking On a Dream,8,4,189,,,,
11,down,NBSPLV,The Lost Soul Down,10,2,21,,,,
12,up,Fejká & Henry Green,Shades of You (Tor Remix),17,11,7,,,,
13,down,Ofenbach,Be Mine,11,6,205,,,,
14,up,James Blake,Asking To Break,18,4,5,,,,
15,down,VOJ & Narvent,Memory Reboot,13,12,10,,,,
16,down,Hippie Sabotage,Devil Eyes,12,1,205,,,,
17,down,Fred again.. & Obongjayar,adore u,15,3,9,,,,
18,up,Tropics,Idle Away,26,18,5,,,,
19,down,M.I.A.,Paper Planes,16,5,205,,,,
20,down,M83,Midnight City,14,4,204,,,,
21,down,Disclosure,Latch (feat. Sam Smith),20,3,205,,,,
22,up,Dxrk ダーク,RAVE,24,1,79,,,,
23,down,Kungs,Never Going Home,22,1,122,,,,
24,up,"akiaura, LONOWN & STM",Sleepwalker,32,17,11,,,,
25,up,Crystal Castles,Empathy,64,25,4,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,9,63,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,7,93,,,,
28,up,Late June,Sky Fleur,37,26,7,,,,
29,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),28,4,205,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),23,13,23,,,,
31,down,Clams Casino & Imogen Heap,I'm God,21,11,17,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,35,10,19,,,,
33,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),27,1,78,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),25,17,46,,,,
35,up,edapollo,Synesthesia,41,21,9,,,,
36,down,Bicep,Glue,33,18,139,,,,
37,down,Kavinsky,Nightcall,30,15,180,,,,
38,up,Solar Trees,Apple Tree,43,13,9,,,,
39,down,Röyksopp,Here She Comes Again,36,5,182,,,,
40,down,Brodka,Monika,34,3,48,,,,
41,down,Koresma,Waves,39,9,50,,,,
42,up,Øneheart & reidenshi,Snowfall,63,6,65,,,,
43,up,ymprl & Victor Aithen,Leap,46,8,15,,,,
44,down,Brodka,Wpław,31,1,50,,,,
45,up,White Noise,White Noise 90 Minutes,48,13,44,,,,
46,up,Clean Bandit,Higher (feat. iann dior),49,1,80,,,,
47,down,The Cinematic Orchestra,To Build a Home,45,20,184,,,,
48,down,The Prodigy,Breathe,47,30,144,,,,
49,down,Grimes,Genesis,42,7,58,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,202,,,,
51,up,Houis & Couch Prints,Say Enough,68,28,9,,,,
52,up,Todd Terje,"Swing Star, Pt. 2",52,8,28,,,,
53,up,TWO LANES,Searching,73,17,15,,,,
54,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,53,15,15,,,,
55,up,Baril,Something,71,14,15,,,,
56,down,George FitzGerald & SYML,Mother,54,11,23,,,,
57,down,S3BZS,Montagem - Pr Funk,51,36,5,,,,
58,up,Mounika.,BonXair,65,11,15,,,,
59,down,SAY3AM & Staarz,Broken Trust,40,40,3,,,,
60,-,Hania Rani,Hello,-,21,2,,,,
61,down,Sidewalks and Skeletons,Goth,56,37,16,,,,
62,up,TWISTED,Worth Nothing,70,1,49,,,,
63,-,Hania Rani,Oltre Terra,-,40,1,,,,
64,up,Years & Years,King,95,9,160,,,,
65,up,Klyne,Water Flow,88,22,17,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,177,,,,
67,-,Hania Rani,24.03,-,38,1,,,,
68,up,NΔNO,Love Me,74,28,14,,,,
69,-,Hania Rani,A Day in Never,-,46,1,,,,
70,down,Alex Lustig,Midnight (Ambient Edit),66,7,40,,,,
71,down,CRi,Gemini,44,44,3,,,,
72,up,Kina,Get You the Moon (feat. Snøw),75,1,191,,,,
73,down,"Fausti, clearmind & zxbrv",Chce Się Tylko Bawić,58,4,9,,,,
74,up,ymprl & Victor Aithen,Levitate,79,21,14,,,,
75,down,Fred again..,Jungle,55,6,62,,,,
76,-,Hania Rani,Komeda,-,63,1,,,,
77,-,Hania Rani,Thin Line (feat. Duncan Bellamy),-,69,1,,,,
78,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,40,4,,,,
79,up,MoonDeity,Neon Blade,84,17,66,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,7,148,,,,
81,down,Shouse,Won't Forget You,60,1,87,,,,
82,-,skyfall beats,nightmares,-,44,1,,,,
83,up,Liam Mour,Nineteen Ninety,89,40,3,,,,
84,-,Home,Resonance,-,69,7,,,,
85,down,M.I.A.,Bad Girls,78,6,131,,,,
86,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,1,,,,
87,down,Shouse,Love Tonight (Edit),61,2,174,,,,
88,down,Fred again..,Delilah (pull me out of this),72,2,48,,,,
89,down,Alex Lustig,Alive (feat. Makk Mikkael),85,28,15,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,28,14,,,,
91,-,sagun,surface,-,91,1,,,,
92,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),80,9,161,,,,
93,down,Chromeo,Cabin Fever (Instrumental),90,72,15,,,,
94,-,SG Lewis & Clairo,Throwaway,-,42,4,,,,
95,down,YIIN,SHEN,76,6,29,,,,
96,-,Nordic Lights,The Great Fire (Meditation),-,86,2,,,,
97,-,Øneheart & reidenshi,snowfall (Sped Up),-,11,34,,,,
98,-,Kasbo,Alive (Edit),-,74,1,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,96,,,,
100,down,Maxy Dutcher & John Hayes,We Float,96,3,39,,,,
