Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,24,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,2,54,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,3,85,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,85,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,56,,,,
6,up,Teemid,L.A.,6,6,3,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,85,,,,
8,up,Kungs,Never Going Home,12,1,2,,,,
9,down,xander. & Blue Wednesday,Mountain Peak,8,5,4,,,,
10,down,Maleav,Oceana,9,9,3,,,,
11,up,Para One,Sundial,16,11,3,,,,
12,down,M.I.A.,Paper Planes,10,5,85,,,,
13,up,Sour,Valleys of Perspective,14,8,4,,,,
14,down,ford.,Fruit&Sun,13,10,4,,,,
15,up,Duke Dumont,Ocean Drive,18,1,80,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,71,,,,
17,up,プールサイド,Losing Control - Satin Jackets Remix,22,9,4,,,,
18,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,18,1,,,,
19,down,Elderbrook,All My Love,17,6,25,,,,
20,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),21,4,85,,,,
21,down,BRONSON,CALL OUT,19,19,14,,,,
22,down,M83,Midnight City,11,4,85,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,3,15,,,,
24,-,TSHA,OnlyL (feat. Nimmo),-,24,1,,,,
25,up,Elderbrook,Numb (Chill Mix),26,4,63,,,,
26,down,LöKii & Lipless,Lost My Way,25,18,4,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,44,99,2020-10-11,61,2020-11-01
28,down,Ofenbach,Be Mine,23,6,85,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,85,,,,
30,up,Clean Bandit,Higher (feat. iann dior),44,1,21,,,,
31,up,Delayde,North Fell,64,26,37,,,,
32,up,Shouse,Love Tonight,48,3,10,,,,
33,up,Spectral Morning,Imprint,93,30,2,,,,
34,down,TWO LANES,Phases,32,1,21,,,,
35,up,Forester,Undercover,96,4,36,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,3,81,,,,
37,up,Röyksopp,Here She Comes Again,58,5,72,,,,
38,-,Kina,Get You the Moon (feat. Snøw),-,1,84,,,,
39,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,75,,,,
40,down,Years & Years,King,29,9,60,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,20,77,,,,
42,up,Living Room,Karma,87,35,2,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,72,,,,
44,-,Kavinsky,Nightcall,-,15,69,,,,
45,-,3D Tunnel,In The Living Room,-,29,5,,,,
46,down,PLÜM,I See You,35,3,22,,,,
47,up,3D Tunnel,Noting,55,43,3,,,,
48,-,SPEECHLESS,Neverending,-,38,5,,,,
49,-,niquo & Nowun,uno,-,26,2,,,,
50,up,Shrimpnose,Cherish,85,27,10,,,,
51,up,LuaLua,Bed,57,33,12,,,,
52,-,Paul Kalkbrenner,Sky and Sand,-,41,32,,,,
53,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,12,9,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,72,,,,
55,down,Steezy Prime,Daydream (feat. Slowheal),34,34,4,,,,
56,up,Blonde Maze,Not All Flowers Bloom,72,56,5,,,,
57,up,Moledro,Riko,84,30,11,,,,
58,up,Somni & Harris Cole,Dusk,81,32,6,,,,
59,up,Charmer & Klay & Pointy Features,Lucid Dream,83,44,5,,,,
60,-,Natural Sample Makers,Nature Stream Forest River,-,60,1,,,,
61,-,ford. & Ayelle,Hold On,-,20,13,,,,
62,down,ford.,Hold On (obli Remix),61,9,4,,,,
63,-,Wafia,Heartburn,-,31,3,,,,
64,-,Bronze Whale,Let's Go Walk,-,14,14,,,,
65,down,Harris Cole,Gone Fishing,52,34,10,,,,
66,up,Henry Green,The Sweetest Taboo,75,3,12,,,,
67,-,Bicep,Glue,-,18,37,,,,
68,-,TOR,Foxglove,-,7,9,,,,
69,-,yutaka hirasaka,Self Portrait,-,54,3,,,,
70,up,King Henry,Remember,82,5,42,,,,
71,-,Omnispherical,OceanFloor,-,66,1,,,,
72,-,Bronze Whale,Good Enough,-,7,21,,,,
73,-,v i v & nobuddy,Tea Rose,-,31,5,,,,
74,up,Luke Erb,She Was Gone,94,53,8,,,,
75,-,Louis Hawk & nobuddy,why do we dream?,-,48,4,,,,
76,-,OTR,Heart (feat. Shallou) [Alternative Version],-,11,7,,,,
77,-,The Avener,Fade Out Lines,-,62,5,,,,
78,-,Emmit Fenn,Moving On,-,9,1,,,,
79,down,Petit Biscuit,Sunset Lover,65,3,73,,,,
80,-,KRANE,Who Loved You Better (feat. Panama),-,4,9,,,,
81,up,Tykho,Wake Up,88,50,5,,,,
82,down,Tinman,Sunday,37,37,9,,,,
83,-,PLÜM,Welcome Home,-,6,9,,,,
84,up,Sxmniak & coldbrew,Constellations,89,37,7,,,,
85,down,Nite Crawler,Rest,33,27,3,,,,
86,-,sanah & Tahiti,2:00 (Tahiti Remix),-,86,1,,,,
87,-,TWO LANES,Never Enough,-,13,12,,,,
88,down,edapollo,Gold Light (feat. Akacia),86,22,19,,,,
89,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,7,,,,
90,down,M83,Wait,68,28,66,,,,
91,-,Fix Torn,Brown Noise Rest,-,91,1,,,,
92,-,The Blaze,Virile,-,92,1,,,,
93,-,LANKS,Rear View,-,13,8,,,,
94,-,Pham,Movements (feat. Yung Fusion),-,8,73,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,72,,,,
96,-,Yoe Mase,You Don't Know Who You Are...,-,8,9,,,,
97,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,8,52,,,,
98,down,Oliver Koletzki,Bones (feat. HVOB),73,6,7,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,3,73,,,,
100,-,Elderbrook,Numb,-,9,54,,,,
