Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,28,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,28,,,,
4,down,REYKO,Set You Free,3,3,10,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,24,,,,
6,up,Elderbrook,Numb (Chill Mix),6,4,6,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,7,16,,,,
8,down,Petit Biscuit,Sunset Lover,7,3,28,,,,
9,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),15,4,28,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),42,5,25,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,28,,,,
12,up,M83,Midnight City,14,4,28,,,,
13,up,Ofenbach,Be Mine,20,6,28,,,,
14,up,Paolo Pellegrino,I Don't Wanna Know,17,8,17,,,,
15,down,Bass Astral x Igo,Bikini,8,2,5,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,7,28,,,,
17,up,IHF,Slow Down,63,17,2,,,,
18,up,Röyksopp,Here She Comes Again,21,5,15,,,,
19,up,M.I.A.,Paper Planes,24,5,28,,,,
20,down,Cannons,Fire for You,18,18,3,,,,
21,up,White Noise,White Noise 1 Hour Long,25,15,12,,,,
22,up,Baauer,AETHER,26,22,2,,,,
23,up,Flume,Never Be Like You (feat. Kai),33,3,28,,,,
24,down,Bronze Whale & Poles,Hold. Wait. Fall.,13,13,4,,,,
25,up,Pham,Movements (feat. Yung Fusion),27,8,26,,,,
26,up,The Cinematic Orchestra,To Build a Home,34,20,24,,,,
27,down,Disclosure,Latch (feat. Sam Smith),22,3,28,,,,
28,down,Diplo & Sleepy Tom,Be Right There,9,9,17,,,,
29,up,Henry Green,Tide (feat. Andreya Triana),66,29,2,,,,
30,down,Duke Dumont,Ocean Drive,12,1,23,,,,
31,up,Elderbrook,Numb,37,9,10,,,,
32,down,Shallou & Zachary Knowles,Mutual Love,30,4,10,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,21,27,,,,
34,down,Little Dragon,Where You Belong,23,19,4,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,28,,,,
36,down,Nord,Thinking of You,19,10,6,,,,
37,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,9,28,,,,
38,up,Kavinsky,Nightcall,55,15,19,,,,
39,up,edapollo,Gold Light (feat. Akacia),40,22,8,,,,
40,up,RY X & Ólafur Arnalds,Oceans,62,9,16,,,,
41,up,Bass Astral x Igo,Feeling Exactly,47,11,26,,,,
42,down,Seekae,Test & Recognise (Flume Re-work),39,27,18,,,,
43,down,Fractal Designs,Seahorses,35,32,4,,,,
44,down,Little Dragon,Every Rain,29,7,8,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,2,28,,,,
46,-,Líue,Suffer with Me,-,30,2,,,,
47,down,Tourist,Elixir,41,25,8,,,,
48,up,M83,Wait,50,28,20,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,21,25,,,,
51,up,Empire of the Sun,We Are the People,60,1,24,,,,
52,down,Die Antwoord,Banana Brain,46,18,27,,,,
53,up,il:lo,Biome,57,8,10,,,,
54,up,Pat Carroll,Winds,58,35,8,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,28,,,,
56,up,Tycho,Outer Sunset,77,7,16,,,,
57,up,Mild Minds,SWIM,70,14,8,,,,
58,down,Years & Years,King,43,9,26,,,,
59,up,James Blake,You're Too Precious,88,4,4,,,,
60,-,Linia Nocna,Wyszłam Z Ciała Zaraz Wracam,-,60,1,,,,
61,-,Misia Furtak,Energia,-,61,1,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,3,20,,,,
63,-,Naturix,Cage,-,28,9,,,,
64,-,Massive Attack,Teardrop,-,34,16,,,,
65,up,Flume,The Difference (feat. Toro y Moi),93,5,10,,,,
66,up,The Prodigy,Breathe,69,30,21,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),83,27,17,,,,
68,down,Teqkoi,You Broke My Heart Again (feat. Aiko),54,14,16,,,,
69,up,Kayobe & Zoe Sky Jordan,No Sympathy,76,33,9,,,,
70,down,Rude.,Eternal Youth,56,48,8,,,,
71,-,Mounika.,Tender Love (feat. Ocie Elliott),-,13,1,,,,
72,-,Hania Rani,Tennen,-,34,1,,,,
73,-,Super Duper,Quiver (feat. Lonas),-,14,1,,,,
74,up,Moderat,A New Error,78,46,14,,,,
75,down,Empire of the Sun,Walking On a Dream,48,4,18,,,,
76,-,Faithless,Insomnia (Monster Mix),-,76,3,,,,
77,-,Rubycon Sunset,Tropical Fishbowl,-,40,1,,,,
78,down,Kina & yaeow,Wish I Was Better,67,46,5,,,,
79,-,BAYNK,Go with U,-,38,4,,,,
80,-,Chet Faker,Gold,-,53,6,,,,
81,up,Glassio,A Million Doubts,86,31,5,,,,
82,-,Bearcubs,Shining,-,17,1,,,,
83,-,Sleepy Night Music,A State of Tranquility,-,39,1,,,,
84,-,Naturix,Bobles,-,31,7,,,,
85,up,TWO LANES,Wide Awake,87,10,10,,,,
86,-,Naturix,Birds Island,-,32,6,,,,
87,-,The Glass Arcade,Sunflower,-,48,2,,,,
88,-,Forester,Lost,-,28,3,,,,
89,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,18,27,,,,
90,down,Nakuru,A Beautiful Ending,53,43,3,,,,
91,up,Paul Kalkbrenner,Sky and Sand,97,41,17,,,,
92,down,Rubycon Sunset,Sweetness and Light,74,25,3,,,,
93,-,Cubicolor,Kindling,-,47,3,,,,
94,-,FKA twigs,Cellophane,-,21,11,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,90,45,7,,,,
96,-,Aerial Love,Magic Light,-,34,4,,,,
97,down,Naturix,Montain River,81,19,14,,,,
98,-,Bronze Whale,Let's Go Walk,-,14,7,,,,
99,down,Sub Focus & Dimension,Desire,79,79,2,,,,
100,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,45,14,,,,
