Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive,3,1,33,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,38,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,38,,,,
4,up,M83,Midnight City,7,4,38,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,4,38,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,38,,,,
7,down,Petit Biscuit,Sunset Lover,5,3,38,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,9,,,,
9,up,Diplo & Sleepy Tom,Be Right There,13,9,27,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,34,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,8,5,,,,
12,down,M.I.A.,Paper Planes,9,5,38,,,,
13,up,Ofenbach,Be Mine,16,6,38,,,,
14,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],12,6,7,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,7,38,,,,
16,up,Lo-Fi Banda,Lullaby,46,16,2,,,,
17,up,White Noise,White Noise 1 Hour Long,17,15,22,,,,
18,up,Disclosure,Latch (feat. Sam Smith),25,3,38,,,,
19,down,King Henry,Remember,14,5,6,,,,
20,up,Empire of the Sun,Walking On a Dream,37,4,27,,,,
21,up,Steve The Dogg,Neon Road,52,18,2,,,,
22,up,Lo-Fi Banda,Just Chill with Me,89,19,2,,,,
23,up,Steve The Dogg,Tropical Sunset,44,18,2,,,,
24,up,Steve The Dogg,Happy Vibes,43,19,2,,,,
25,down,Röyksopp,Here She Comes Again,19,5,25,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,38,,,,
27,-,Mariusz Zajac,Krew,-,18,1,,,,
28,down,Pham,Movements (feat. Yung Fusion),22,8,36,,,,
29,down,The Cinematic Orchestra,To Build a Home,20,20,34,,,,
30,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,9,38,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,7,38,,,,
32,up,Disclosure & slowthai,My High,92,32,2,,,,
33,down,Flume,Never Be Like You (feat. Kai),30,3,38,,,,
34,up,Elderbrook,Numb (Chill Mix),76,4,16,,,,
35,down,Apparat,Goodbye,24,24,8,,,,
36,down,Empire of the Sun,We Are the People,32,1,31,,,,
37,-,CloZee & The Kite String Tangle,Us,-,37,1,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,21,37,,,,
39,-,DRAMA,Hold On (Rezident Remix),-,39,1,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,21,31,,,,
41,down,Jan Serce,Nintendo,28,28,2,,,,
42,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,2,12,,,,
43,down,Kavinsky,Nightcall,34,15,28,,,,
44,up,Bicep,Glue,95,18,5,,,,
45,-,v e n n,Changing Minds (feat. Arbee),-,39,7,,,,
46,-,Elderbrook,Numb,-,9,19,,,,
47,-,Die Antwoord,Banana Brain,-,18,35,,,,
48,up,Disclosure & slowthai,My High (Edit),71,28,4,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,2,35,,,,
50,down,Dusted Leaves,A Dream Within a Dream,47,47,3,,,,
51,-,Yorokobi,Weightless,-,41,7,,,,
52,-,Nakuru,A Beautiful Ending,-,43,8,,,,
53,-,Nakuru,Waves on a Quiet Sea,-,24,7,,,,
54,down,Sleepy Night Music,A State of Tranquility,45,39,8,,,,
55,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,23,,,,
56,-,.foundation,Increments,-,47,4,,,,
57,-,Shanguy,Désolée (Paris/Paname) [PARØ Remix],-,57,1,,,,
58,-,Rubycon Sunset,Tropical Fishbowl,-,40,7,,,,
59,-,Yorokobi,Atmosphere,-,29,8,,,,
60,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,32,,,,
61,-,My Arctic Dreams,Dream Away,-,42,3,,,,
62,-,Ansel Elgort,Supernova,-,55,1,,,,
63,-,LFO Waves,Circular Wave Forms.,-,21,8,,,,
64,-,Magnetic Dreams,It's Love,-,24,9,,,,
65,-,Pat Carroll,Winds,-,35,11,,,,
66,-,Akureyri,Gentle Avalanche,-,41,7,,,,
67,-,Distance Learning,Lost Glacier,-,38,5,,,,
68,-,Tourist,Elixir,-,25,11,,,,
69,-,charlie dreaming,Meditation [Spirit Cleanse],-,23,7,,,,
70,up,Antony Mack,Intro,74,41,6,,,,
71,-,.foundation,foundation VI,-,48,3,,,,
72,up,M83,My Tears Are Becoming a Sea,78,72,4,,,,
73,-,Forester,Lost,-,28,5,,,,
74,-,Jonas Munk,Eastern Horizon,-,57,10,,,,
75,-,Holistic Dreams,Cloudless Skies,-,27,6,,,,
76,-,Tycho,Outer Sunset,-,7,19,,,,
77,down,Shouse,Love Tonight (Edit),18,2,11,,,,
78,up,Paolo Pellegrino,I Don't Wanna Know,83,8,24,,,,
79,down,Fractal Designs,Seahorses,55,32,12,,,,
80,-,Chet Faker,Gold,-,53,8,,,,
81,-,REYKO,Set You Free,-,3,19,,,,
82,-,Paul Kalkbrenner,Azure,-,82,1,,,,
83,-,Rude.,Eternal Youth,-,48,14,,,,
84,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,31,5,,,,
85,down,Bass Astral x Igo,Feeling Exactly,39,11,35,,,,
86,-,Lake Orchard,The Sea and the Sand,-,32,10,,,,
87,-,Cooper Sams,Deep Dreams,-,26,13,,,,
88,-,Låpsley,My Love Was Like the Rain,-,30,3,,,,
89,-,Nick Box,Depth,-,55,3,,,,
90,-,Chris Mazuera & Brillion,Juniper,-,62,2,,,,
91,-,Electrosan,Kill,-,28,8,,,,
92,down,Helios,Silverlight,64,41,2,,,,
93,-,Electrosan,Groo,-,25,7,,,,
94,-,Jo Halifaxx,Gone,-,74,3,,,,
95,-,Mariusz Zajac,Transfer,-,27,1,,,,
96,down,Bass Astral x Igo,It's Only Emotion,91,27,15,,,,
97,down,My Wondrous Dream,Sleep Cycle,41,20,4,,,,
98,-,The Blaze,Territory,-,25,10,,,,
99,-,Jo Halifaxx,Time,-,80,5,,,,
100,down,Petit Biscuit & JP Cooper,We Were Young,75,75,3,,,,
