Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,39,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,39,,,,
4,down,Duke Dumont,Ocean Drive,1,1,34,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),42,2,13,,,,
6,up,Petit Biscuit,Sunset Lover,7,3,39,,,,
7,down,M83,Midnight City,4,4,39,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,39,,,,
9,up,M.I.A.,Paper Planes,12,5,39,,,,
10,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,4,39,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,6,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,35,,,,
13,up,Ofenbach,Be Mine,13,6,39,,,,
14,down,Diplo & Sleepy Tom,Be Right There,9,9,28,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,7,39,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,3,39,,,,
17,down,Lo-Fi Banda,Lullaby,16,16,3,,,,
18,up,Steve The Dogg,Neon Road,21,18,3,,,,
19,up,Lo-Fi Banda,Just Chill with Me,22,19,3,,,,
20,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],14,6,8,,,,
21,up,Shouse,Love Tonight (Edit),77,2,12,,,,
22,up,Steve The Dogg,Tropical Sunset,23,18,3,,,,
23,down,White Noise,White Noise 1 Hour Long,17,15,23,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,7,39,,,,
25,up,Mariusz Zajac,Krew,27,18,2,,,,
26,down,Steve The Dogg,Happy Vibes,24,19,3,,,,
27,-,Rudimental,Feel the Love (feat. John Newman),-,2,1,,,,
28,down,Empire of the Sun,Walking On a Dream,20,4,28,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,39,,,,
30,down,Pham,Movements (feat. Yung Fusion),28,8,37,,,,
31,down,King Henry,Remember,19,5,7,,,,
32,up,Fractal Designs,Seahorses,79,32,13,,,,
33,up,My Wondrous Dream,Sleep Cycle,97,20,5,,,,
34,-,Nakuru,Sometimes Yes,-,21,7,,,,
35,up,charlie dreaming,Meditation [Spirit Cleanse],69,23,8,,,,
36,-,M83,Wait,-,28,29,,,,
37,-,Alex Lustig,Endless,-,37,18,,,,
38,-,My Arctic Dreams,Alaska,-,35,1,,,,
39,up,Cooper Sams,Deep Dreams,87,26,14,,,,
40,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,9,39,,,,
41,up,Helios,Silverlight,92,41,3,,,,
42,down,Röyksopp,Here She Comes Again,25,5,26,,,,
43,down,The Cinematic Orchestra,To Build a Home,29,20,35,,,,
44,up,Bicep,Glue,44,18,6,,,,
45,-,Aerial Love,Magic Light,-,34,7,,,,
46,up,Magnetic Dreams,It's Love,64,24,10,,,,
47,up,Mariusz Zajac,Transfer,95,27,2,,,,
48,up,Nakuru,Waves on a Quiet Sea,53,24,8,,,,
49,-,Aerial Love,Nimbus,-,36,2,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,1,33,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,2,36,,,,
52,down,Elderbrook,Numb (Chill Mix),34,4,17,,,,
53,-,Baby Beethoven,Calm,-,53,1,,,,
54,down,Elderbrook,Numb,46,9,20,,,,
55,-,Magnetic Dreams,Above the Clouds,-,46,3,,,,
56,up,Lake Orchard,The Sea and the Sand,86,32,11,,,,
57,up,Rubycon Sunset,Tropical Fishbowl,58,40,8,,,,
58,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,3,,,,
59,-,Elderbrook,Numb (Elderbrook VIP),-,15,6,,,,
60,-,Tatsi Naan,Love Tester,-,60,1,,,,
61,down,Flume,Never Be Like You (feat. Kai),33,3,39,,,,
62,-,Delayde,North Fell,-,26,5,,,,
63,-,Sub Focus & Wilkinson,Just Hold On,-,53,5,,,,
64,-,MiZzzter White,White Noise 1780Hz Gentle Q,-,64,1,,,,
65,down,v e n n,Changing Minds (feat. Arbee),45,39,8,,,,
66,-,Aeoluzzz,White Noise 216 Hz Wide Q,-,66,1,,,,
67,-,Tom Middleton,Sleep 2 (Ocean),-,40,12,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,1,,,,
69,down,LFO Waves,Circular Wave Forms.,63,21,9,,,,
70,-,TroyBoi,Do You?,-,70,1,,,,
71,-,Running Touch,Meet Me,-,71,1,,,,
72,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,2,,,,
73,-,Soundverb,Pink Reverb,-,73,1,,,,
74,up,Jo Halifaxx,Gone,94,74,4,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,21,38,,,,
76,-,Wind Speaks,Clear Moon,-,34,10,,,,
77,-,The Prodigy,Breathe,-,30,27,,,,
78,-,DJ Goja,Cause I'm Crazy,-,78,1,,,,
79,-,Cytrus,Project Freedom,-,79,1,,,,
80,-,Dagames,Build Our Machine,-,80,1,,,,
81,-,Cannons,Fire for You,-,18,7,,,,
82,-,My Arctic Dreams,Ethereal,-,36,8,,,,
83,-,Dusted Leaves,Scent of a Dream,-,40,1,,,,
84,down,Empire of the Sun,We Are the People,36,1,32,,,,
85,-,Líue,Suffer with Me,-,30,7,,,,
86,-,Caravan Palace,Lone Digger,-,65,4,,,,
87,-,Rubycon Sunset,Sweetness and Light,-,25,10,,,,
88,-,Cytrus,Project Energy,-,88,1,,,,
89,-,Cytrus,Diss Na Natalie,-,89,1,,,,
90,-,Bass Astral x Igo,P***y Cock & God,-,40,11,,,,
91,-,Antony Mack,Intro,-,91,2,,,,
92,down,M83,My Tears Are Becoming a Sea,72,72,5,,,,
93,-,Cytrus,Project Electro,-,93,1,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,51,7,,,,
95,-,Blank & Jones,Deepest Blue (Edit),-,51,1,,,,
96,-,Lake Orchard,Forever People,-,55,3,,,,
97,-,Harris Cole,Gone Fishing,-,34,1,,,,
98,-,The Glass Arcade,Sunflower,-,48,7,,,,
99,-,Die Antwoord,Ugly Boy,-,77,5,,,,
100,-,Cytrus,Monass (feat. Megi),-,100,1,,,,
