Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,13,,,,
2,up,Shouse,Love Tonight (Edit),2,2,65,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,35,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight,4,3,21,,,,
5,up,TSHA,I Know,52,5,2,,,,
6,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,4,6,,,,
7,up,Bass Astral x Igo,Satellite,37,7,2,,,,
8,up,Trinix,She Said (Big Jet Plane),9,8,2,,,,
9,up,Tora,Inundated,66,9,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,96,,,,
11,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,4,96,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,96,,,,
13,up,santpoort,feather light (feat. Little Green),69,13,2,,,,
14,down,Little Dragon,Water (FKJ Remix),13,13,5,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,67,,,,
16,down,Instupendo,Boy,15,15,2,,,,
17,up,Alex Lustig,Eclipse,17,17,2,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),6,2,23,,,,
19,up,Elderbrook,Numb (Chill Mix),24,4,74,,,,
20,down,Hippie Sabotage,Devil Eyes,14,1,96,,,,
21,down,Shallou,Make Believe,19,19,2,,,,
22,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,35,,,,
23,down,edapollo,Wildflower,20,20,2,,,,
24,down,Mild Minds & Frameworks,NO SKIN,22,5,9,,,,
25,down,M.I.A.,Bad Girls,21,6,26,,,,
26,down,Parra for Cuva,Merlins Head,23,10,8,,,,
27,down,il:lo,Biome,25,8,12,,,,
28,down,M.I.A.,Paper Planes,16,5,96,,,,
29,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],30,11,9,,,,
30,down,Mazde & Rubin Henkel,Warm Hearts,29,29,2,,,,
31,down,Empire of the Sun,Walking On a Dream,18,4,80,,,,
32,up,Hiyo,Don't Go,92,11,10,,,,
33,down,Ofenbach,Be Mine,27,6,96,,,,
34,down,Alex Baker,Water Colors,32,8,11,,,,
35,up,Bass Astral x Igo,Dancing in the Dark,56,35,5,,,,
36,down,Duke Dumont,Ocean Drive,28,1,91,,,,
37,down,M83,Midnight City,26,4,96,,,,
38,down,Mishegas,Temporary Love (il:lo Remix),34,17,8,,,,
39,down,TOR,Eleuthera (Catching Flies Remix),33,15,10,,,,
40,down,Bronze Whale,Make You,39,11,10,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,3,26,,,,
42,up,Bass Astral x Igo,Feeling Exactly,67,11,51,,,,
43,up,Bass Astral x Igo,Crush,57,43,2,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,3,92,,,,
45,up,Bass Astral x Igo,Know Me Better,77,45,2,,,,
46,up,TWO LANES,Reflections,51,14,15,,,,
47,up,Rohne,Ceres,50,18,9,,,,
48,up,Nakuru,Always Sometimes,91,32,7,,,,
49,down,Constantine,Ao,47,40,5,,,,
50,down,The Cinematic Orchestra,To Build a Home,44,20,87,,,,
51,up,Spectral Morning,Imprint,100,30,13,,,,
52,up,LuaLua,Imagination,61,52,5,,,,
53,-,Louis Hawk & nobuddy,why do we dream?,-,48,12,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,21,83,,,,
55,down,Emmit Fenn,Moving On,49,9,12,,,,
56,up,Paul Kalkbrenner,Sky and Sand,81,41,37,,,,
57,down,Delayde,North Fell,45,26,47,,,,
58,down,Jungle,Romeo (feat. Bas),31,31,4,,,,
59,up,fnonose,Empty Space,64,53,3,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,82,,,,
61,-,Tinman,Sunday,-,37,19,,,,
62,down,Nite Crawler,Rest,59,27,14,,,,
63,-,Sweet Medicine,I Love the Night,-,47,2,,,,
64,down,Kina,Get You the Moon (feat. Snøw),43,1,95,,,,
65,-,v i v & nobuddy,Tea Rose,-,31,14,,,,
66,-,Kayba,Sleepsake,-,63,1,,,,
67,-,Sxmniak & coldbrew,Constellations,-,37,11,,,,
68,-,3D Tunnel,Noting,-,43,11,,,,
69,up,LuaLua,Bed,93,33,21,,,,
70,-,afternoon bike ride,Interconnected,-,48,10,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,96,,,,
72,up,Panama & Jerro,Together,74,12,11,,,,
73,-,Steezy Prime,Daydream (feat. Slowheal),-,34,13,,,,
74,-,Bass Astral x Igo,It's Dark,-,55,12,,,,
75,down,Flume,Never Be Like You (feat. Kai),55,3,80,,,,
76,up,Bicep,Glue,86,18,42,,,,
77,down,Moledro,Riko,53,30,20,,,,
78,down,Years & Years,King,63,9,71,,,,
79,up,TOR,Lens,94,3,9,,,,
80,down,Jungle,Keep Moving,35,22,13,,,,
81,-,Tykho,Ears,-,40,11,,,,
82,-,Somni & Harris Cole,Dusk,-,32,13,,,,
83,-,Bronze Whale,Good Enough,-,7,22,,,,
84,down,The Prodigy,Firestarter,78,61,14,,,,
85,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,13,,,,
86,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,45,6,,,,
87,-,Calm Collective,Deep Pink Noise (Mixed),-,87,1,,,,
88,up,niquo & Nowun,uno,90,26,10,,,,
89,-,Steezy Prime,Expression (feat. Pointy Features),-,36,12,,,,
90,-,Shrimpnose,Cherish,-,27,16,,,,
91,down,Yakubu,Veron,71,61,4,,,,
92,-,Alex Lustig,Awake,-,4,9,,,,
93,down,Tinman,Story Time,80,46,8,,,,
94,down,xander. & Blue Wednesday,Mountain Peak,73,5,13,,,,
95,down,Mello Tonin,Birdsong,82,32,11,,,,
96,-,Yakubu,Bozley,-,35,13,,,,
97,down,Die Antwoord,Banana Brain,83,18,64,,,,
98,-,Henry Green,Realign,-,14,14,,,,
99,-,C418,Sweden,-,79,2,,,,
100,down,Tykho,Wake Up,79,50,12,,,,
