Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,17,,,,
2,up,Kordhell,Murder In My Mind,5,1,32,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,148,,,,
4,up,TWISTED,Worth Nothing,4,1,6,,,,
5,down,Röyksopp,Don't Go,3,2,55,,,,
6,down,Kacper Blonsky,LOVEAIR,1,1,4,,,,
7,up,Dxrk ダーク,RAVE,8,1,36,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,162,,,,
9,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),15,1,35,,,,
10,up,Fred again..,Delilah (pull me out of this),13,2,8,,,,
11,up,Øneheart & reidenshi,Snowfall,17,6,22,,,,
12,up,Brodka,Monika,12,3,5,,,,
13,up,Duke Dumont,Ocean Drive,19,1,157,,,,
14,up,Jengi,Bel Mercy,87,8,2,,,,
15,down,Tymek,Proste,10,10,3,,,,
16,down,Tymek,Podróże,9,9,3,,,,
17,down,Brodka,Wpław,11,1,7,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,90,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,162,,,,
20,up,Kungs,Never Going Home,21,1,79,,,,
21,up,Shouse,Won't Forget You,25,1,44,,,,
22,up,Hippie Sabotage,Devil Eyes,23,1,162,,,,
23,up,MoonDeity,Neon Blade,26,17,23,,,,
24,up,Ofenbach,Be Mine,30,6,162,,,,
25,up,Koresma,Waves,31,9,7,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,9,20,,,,
27,down,Tymek,Jeśli Tego Chcesz,14,14,3,,,,
28,up,Empire of the Sun,Walking On a Dream,33,4,146,,,,
29,down,Brodka,Sadza,24,2,14,,,,
30,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),43,4,162,,,,
31,up,M83,Midnight City,44,4,162,,,,
32,up,Bicep,Glue,46,18,96,,,,
33,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,4,65,,,,
34,up,Fejká & Henry Green,Shades of You,38,24,4,,,,
35,up,M.I.A.,Paper Planes,37,5,162,,,,
36,up,Weval,Forever,36,18,4,,,,
37,up,Empire of the Sun,We Are the People,42,1,119,,,,
38,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,52,4,7,,,,
39,down,Brodka,Utrata,28,6,7,,,,
40,down,Grimes,Genesis,39,7,15,,,,
41,down,Tymek,Na Ostatnim Piętrze,16,16,3,,,,
42,down,Röyksopp,Here She Comes Again,41,5,139,,,,
43,up,Shouse,Love Tonight (Edit),49,2,131,,,,
44,down,Tymek,Plama,20,20,3,,,,
45,up,Utah,Makes You Feel Better,47,21,4,,,,
46,down,Brodka,Hydroterapia (feat. Zdechły Osa),34,1,7,,,,
47,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),48,27,4,,,,
48,up,Ghostface Playa,Why Not,53,22,18,,,,
49,down,DVRST,Close Eyes,45,33,31,,,,
50,up,Clean Bandit,Higher (feat. iann dior),57,1,37,,,,
51,down,Tymek,Dobro I Zło,27,27,3,,,,
52,up,Kungs,Lipstick,56,1,58,,,,
53,up,Kina,Get You the Moon (feat. Snøw),60,1,158,,,,
54,up,Kavinsky,Nightcall,59,15,137,,,,
55,up,The Prodigy,Breathe,64,30,101,,,,
56,down,Brodka,Taka to zima,40,5,7,,,,
57,up,Billie Eilish,ocean eyes,65,42,20,67,2019-12-29,67,2019-12-29
58,up,M.I.A.,Bad Girls,70,6,92,,,,
59,up,Fred again..,Jungle,67,6,22,,,,
60,-,White Noise,White Noise 90 Minutes,-,13,1,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,6,160,,,,
62,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,72,42,7,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),68,4,60,,,,
64,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,16,38,,,,
65,down,Todd Terje,"Swing Star, Pt. 2",51,8,2,,,,
66,up,Shouse,Won't Forget You (Edit),81,5,45,,,,
67,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),71,1,44,,,,
68,-,Shallou,Heartaches,-,5,62,,,,
69,-,Essex,Mala Mi (feat. Kuban),-,69,4,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,3,52,,,,
71,up,g3ox_em,GigaChad Theme (Phonk House Version),83,17,3,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,21,145,,,,
73,down,Ofenbach,Wasted Love (feat. Lagique),50,1,101,92,2021-04-25,92,2021-04-25
74,up,Niteboi,U.,82,37,14,,,,
75,down,Fred again..,Danielle (smile on my face),66,11,13,,,,
76,up,The Cinematic Orchestra,To Build a Home,76,20,150,,,,
77,-,ZODIVK,Devil Eyes,-,70,8,,,,
78,down,Bicep,Water (feat. Clara La San),58,14,10,,,,
79,down,PLAYAMANE,MIDNIGHT (feat. Nateki),63,28,27,,,,
80,down,Broke Beats,"Home, Now",78,60,5,,,,
81,-,FKA twigs,killer,-,14,3,,,,
82,down,Tymek,Poezje,35,35,3,,,,
83,down,Bonobo,Cirrus,61,13,58,,,,
84,up,The Blaze,Territory,100,25,39,,,,
85,down,Emmit Fenn,Yellow (Lipless Remix),73,34,4,,,,
86,down,Bonobo,Rosewood,55,4,60,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,3,122,,,,
88,up,Mura Masa,Love$ick (feat. A$AP Rocky),97,7,119,,,,
89,up,MUPP & SADFRIENDD,vendetta!,99,41,18,,,,
90,down,Lost Frequencies,Are You with Me (Christmas Mix),84,17,17,,,,
91,up,Shouse,Love Tonight,95,3,86,,,,
92,down,Chromeo,Cabin Fever (Instrumental),74,72,2,,,,
93,-,Joy Orbison,Pinky Ring,-,34,1,,,,
94,-,Björk,Atopos (feat. Kasimyn),-,19,7,,,,
95,-,RÜFÜS DU SOL,On My Knees,-,13,33,,,,
96,down,Wavey,Fairytale,88,42,3,,,,
97,down,Isolate.exe,Crystals,86,59,5,,,,
98,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,37,,,,
99,down,TWO LANES,Belong,54,26,16,,,,
100,-,Stray Kids,MANIAC,-,3,33,,,,
