Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,sad day,5,1,2,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,2,,,,
3,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),2,2,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,2,,,,
5,up,FKA twigs,holy terrain (feat. Future),9,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,2,,,,
7,up,FKA twigs,home with you,23,7,2,,,,
8,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,4,2,,,,
9,up,FKA twigs,mary magdalene,25,9,2,,,,
10,up,FKA twigs,thousand eyes,24,10,2,,,,
11,up,FKA twigs,fallen alien,28,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,3,2,,,,
13,down,Anita Lipnicka,Piosenka księżycowa,8,8,2,,,,
14,up,Ofenbach,Be Mine,14,6,2,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,2,,,,
16,up,FKA twigs,mirrored heart,29,16,2,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,7,2,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,2,,,,
19,down,Elderbrook & Rudimental,Something About You,13,10,2,,,,
20,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,20,18,2,,,,
21,up,FKA twigs,Cellophane,34,21,2,,,,
22,down,M.I.A.,Paper Planes,16,5,2,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,2,,,,
24,down,Bass Astral x Igo,Feeling Exactly,11,11,2,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,3,2,,,,
26,up,FKA twigs,daybed,42,26,2,,,,
27,down,Bass Astral x Igo,Perfect Moment,21,19,2,,,,
28,-,Natalia Nykiel,Quya,-,9,1,,,,
29,-,Natalia Nykiel,Volcano,-,7,1,,,,
30,-,Zero 7,Swimmers (feat. Jem Cooke),-,26,1,,,,
31,down,Bass Astral x Igo,Orell,19,17,2,,,,
32,up,Anita Lipnicka,Piękna i Rycerz,47,32,2,,,,
33,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,33,1,,,,
34,up,CG5,Absolutely Anything (feat. Or3o),39,34,2,,,,
35,up,The Glass Arcade,A Morning Odyssey,82,35,2,,,,
36,-,The Future Sound of XYZ,Cascade,-,36,1,,,,
37,up,Electrosan,Kill,43,28,2,,,,
38,-,Emerald High,Rural Landscapes,-,38,1,,,,
39,-,Natalia Nykiel,I'm Not For You (feat. Rodzinny Zespół Śpiewaczy z Rakowicz),-,39,1,,,,
40,-,Natalia Nykiel,Find Me (feat. Daley),-,39,1,,,,
41,-,Natalia Nykiel,Wanna Go Back,-,40,1,,,,
42,down,Flume,Rushing Back (feat. Vera Blue),18,18,2,,,,
43,up,M83,Midnight City,46,4,2,,,,
44,up,Electrosan,Game Boy,61,23,2,,,,
45,up,Electrosan,Dog Run,53,29,2,,,,
46,up,Electrosan,Deep Dive,58,22,2,,,,
47,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,9,2,,,,
48,up,Electrosan,Dolphins,87,26,2,,,,
49,up,Electrosan,Sweet Stress,54,37,2,,,,
50,up,xerLK,Toulouse,84,50,2,,,,
51,up,Electrosan,Groo,60,25,2,,,,
52,down,Electrosan,Teleshow,38,38,2,,,,
53,-,Biosphere,Dissolving Clouds,-,51,1,,,,
54,-,Alaskan Tapes,On Deer Island,-,47,1,,,,
55,up,Blue Foundation,Eyes On Fire,91,27,2,,,,
56,-,Nils Frahm,Talisman,-,50,1,,,,
57,down,Gesaffelstein & The Weeknd,Lost in the Fire,52,1,2,,,,
58,down,Electrosan,Beetle Kid,57,38,2,,,,
59,down,Electrosan,Hard Pulp,55,33,2,,,,
60,down,Electrosan,Back Soul,44,32,2,,,,
61,-,Tom Middleton,Sleep 2 (Ocean),-,40,1,,,,
62,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,19,1,,,,
63,down,Koresma,Northern Lights,22,20,2,,,,
64,up,Model Man,Ross,69,64,2,,,,
65,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),74,65,2,,,,
66,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,57,1,,,,
67,-,xerLK,Fondette,-,67,1,,,,
68,-,Massive Attack,Exchange,-,68,1,,,,
69,-,FKJ,Skyline,-,69,1,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,21,2,,,,
71,-,The Chemical Brothers,Galvanize,-,71,1,,,,
72,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,28,1,,,,
73,-,xerLK,Amoroso,-,52,1,,,,
74,-,Massive Attack,Teardrop,-,34,1,,,,
75,-,Jabberwocky,Spacewalk (feat. Blow),-,75,1,,,,
76,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,1,,,,
77,-,ANDYL,Drifting,-,54,1,,,,
78,down,Die Antwoord,Banana Brain,59,18,2,,,,
79,down,Elderbrook & Rudimental,Something About You (Chill Mix),26,23,2,,,,
80,-,FKA twigs,Two Weeks,-,37,1,,,,
81,-,Yorokobi,Crown,-,59,1,,,,
82,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,21,2,,,,
83,-,GusGus,Over,-,83,1,,,,
84,-,ADAM TK,V10,-,76,1,,,,
85,-,Rain Sounds,Relaxing Rain,-,85,1,,,,
86,-,Rain Sounds,Rain Sounds,-,72,1,,,,
87,-,Nuages,Closer,-,87,1,,,,
88,-,Akureyri,Filterscape,-,60,1,,,,
89,down,Electrosan,Calm Wind,63,35,2,,,,
90,down,Låpsley,My Love Was Like the Rain,30,30,2,,,,
91,-,Above & Beyond,Night Light (Edit),-,67,1,,,,
92,-,Magnetic Dreams,Momentum,-,76,1,,,,
93,-,Akureyri,Landscape,-,49,1,,,,
94,-,Cassian,Magical (feat. ZOLLY),-,58,1,,,,
95,down,Electrosan,Neon Cowboy,62,34,2,,,,
96,-,Babies Womb Sounds,Baby Sleep Aid Music,-,96,1,,,,
97,down,Petit Biscuit,Sunset Lover,48,3,2,,,,
98,-,Physical Dreams,Meditations Nº11,-,63,1,,,,
99,down,Bass Astral x Igo,Telephone,68,51,2,,,,
100,-,Sinerider,Aomori,-,60,1,,,,
