Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,4,1,4,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,8,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit,Higher (feat. iann dior),2,1,5,,,,
4,up,Elderbrook,Numb (Chill Mix),13,4,47,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,69,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,40,,,,
7,down,Baasch,Sportowa Warszawa,5,1,6,,,,
8,down,TWO LANES,Phases,7,1,5,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,69,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,28,99,2020-10-11,61,2020-11-01
11,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),6,6,5,,,,
12,up,M.I.A.,Paper Planes,14,5,69,,,,
13,up,LANKS,Rear View,40,13,2,,,,
14,up,Forester,Undercover,27,4,20,,,,
15,up,Fakear,Tadlo,43,15,2,,,,
16,up,Duke Dumont,Ocean Drive,22,1,64,,,,
17,up,Ofenbach,Be Mine,30,6,69,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,69,,,,
19,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),12,10,6,,,,
20,up,M83,Midnight City,25,4,69,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,3,69,,,,
22,down,LANKS,Cold Blood,11,9,6,,,,
23,up,Röyksopp,Here She Comes Again,24,5,56,,,,
24,down,Kina,Get You the Moon (feat. Snøw),18,1,69,,,,
25,down,Rhye,My Heart Bleeds,15,6,6,,,,
26,down,Seawayz,More of Your Love,16,10,6,,,,
27,up,Fractal Designs,All True,51,27,2,,,,
28,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],19,4,8,,,,
29,up,Slow Movement,Waves,64,29,2,,,,
30,up,Spectral Morning,Sunlight Bathed the Golden Glow,34,28,8,,,,
31,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),28,4,69,,,,
32,up,Lake Orchard,Fields of Green,36,25,9,,,,
33,down,Bicep,Apricots,21,8,20,,,,
34,down,ford. & Ayelle,Hold On,20,20,8,,,,
35,up,Elderbrook,Numb,69,9,48,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,8,36,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,65,,,,
38,-,PLÜM,Welcome Home,-,6,1,,,,
39,up,TWO LANES,Never Enough,62,13,8,,,,
40,up,King Henry,Remember,70,5,29,,,,
41,-,Yoe Mase,You Don't Know Who You Are...,-,8,1,,,,
42,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,42,1,,,,
43,-,TWO LANES,Another Time (feat. Kwesi),-,13,1,,,,
44,-,LESSI,In His Eyes (feat. Alexi Florez),-,44,4,,,,
45,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,15,1,,,,
46,up,BRONSON,CALL OUT,63,19,8,,,,
47,-,Ben Böhmer & Panama,Weightless,-,26,1,,,,
48,-,Jo Halifaxx,The Mountain,-,48,9,,,,
49,up,Diplo & Sleepy Tom,Be Right There,68,9,47,,,,
50,-,The Prodigy,Breathe,-,30,42,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,55,,,,
52,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),97,6,19,,,,
53,-,Kavinsky,Nightcall,-,15,57,,,,
54,down,Affelaye,Cold Open,31,9,11,,,,
55,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,28,1,,,,
56,up,Else,Paris,73,18,19,,,,
57,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],26,8,8,,,,
58,down,Tycho,Weather,32,6,11,,,,
59,-,M.I.A.,Bad Girls,-,6,17,,,,
60,-,"Cristoph, Franky Wah & Artche",The World You See,-,60,1,,,,
61,up,RY X & Ólafur Arnalds,Oceans,99,9,43,,,,
62,down,TWO LANES,Feel,29,3,15,,,,
63,-,Zero 7,Outline (feat. Lou Stone),-,25,18,,,,
64,down,Nord,Thinking of You,44,10,13,,,,
65,up,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Sounds To Sleep To,84,65,2,,,,
66,-,Empire of the Sun,We Are the People,-,1,58,,,,
67,up,Pham,Movements (feat. Yung Fusion),71,8,66,,,,
68,-,Emancipator,Himalayan (il:lo Remix),-,15,16,,,,
69,-,Rysy,88 (feat. Michał Anioł),-,69,1,,,,
70,-,TSHA,Sister,-,35,18,,,,
71,up,Emancipator,Alligator (Good Lee Remix),87,14,15,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,2,63,,,,
73,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Sleeping Nature Music,-,73,1,,,,
74,-,upsidedownhead,twice as tough (feat. Mansionair),-,52,5,,,,
75,-,Blonde Maze,Not All Flowers Bloom,-,56,3,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,7,69,,,,
77,-,Forester,Lost,-,28,6,,,,
78,down,Empire of the Sun,Walking On a Dream,66,4,57,,,,
79,-,Kasbo,Play Pretend (feat. Ourchives),-,57,4,,,,
80,down,boerd & Rondo Mo,Ready,75,12,18,,,,
81,-,SG Lewis,Time,-,43,3,,,,
82,down,M83,Wait,58,28,55,,,,
83,-,Crisologo,Trop beau,-,83,1,,,,
84,-,Rezident,Wellenlänge,-,50,4,,,,
85,down,Kasbo,Vittra,57,4,18,,,,
86,-,Bearcubs,Overthinking (feat. Narou),-,46,5,,,,
87,-,Jo Halifaxx,Time,-,80,10,,,,
88,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,5,18,,,,
89,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Sounds of Nature,-,89,1,,,,
90,-,Jo Halifaxx,(To) Fall,-,67,10,,,,
91,-,Massive Attack,Teardrop,-,34,31,,,,
92,-,The Prodigy,Smack My Bitch Up,-,63,9,,,,
93,-,edapollo,Gold Light (feat. Akacia),-,22,17,,,,
94,-,Jo Halifaxx,Where,-,35,12,,,,
95,-,Kasbo,Show You,-,42,11,,,,
96,down,Seawayz,No Words to Say,49,17,12,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,33,,,,
98,-,Jo Halifaxx,Dusk II,-,97,3,,,,
99,-,Grimes,Oblivion,-,28,24,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,18,,,,
