Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,168,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,110,,,,
4,down,erwOn,isEy,3,2,7,,,,
5,up,INTERWORLD,Metamorphosis,5,1,37,,,,
6,up,Duke Dumont,Ocean Drive,6,1,177,,,,
7,up,Róisín Murphy,Overpowered,11,7,4,,,,
8,up,Kordhell,Murder In My Mind,62,1,52,,,,
9,down,YIIN,SHEN,7,6,6,,,,
10,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),8,1,55,,,,
11,up,Empire of the Sun,Walking On a Dream,12,4,166,,,,
12,up,Brodka,Sadza,71,2,29,,,,
13,up,Brodka,Wpław,38,1,27,,,,
14,down,Wild Rivers,Long Time (Cabu Remix),9,2,11,,,,
15,up,Brodka,Monika,44,3,25,,,,
16,up,Ofenbach,Be Mine,17,6,182,,,,
17,down,Dxrk ダーク,RAVE,10,1,56,,,,
18,down,Alex Lustig,Snow In The Distance,15,13,6,,,,
19,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,10,7,,,,
20,up,M.I.A.,Paper Planes,25,5,182,,,,
21,down,Koresma,Waves,18,9,27,,,,
22,down,Catching Flies,Komorebi,13,13,6,,,,
23,down,Alex Lustig,Midnight (Ambient Edit),19,7,17,,,,
24,down,Meduza,Upside Down (feat. Poppy Baskcomb),14,14,3,,,,
25,down,Kungs,Never Going Home,20,1,99,,,,
26,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),21,7,11,,,,
27,down,Woven,Brushes,23,6,11,,,,
28,up,Hippie Sabotage,Devil Eyes,28,1,182,,,,
29,down,Øneheart & reidenshi,snowfall (Sped Up),22,11,15,,,,
30,down,TWISTED,Worth Nothing,24,1,26,,,,
31,down,Disclosure,Latch (feat. Sam Smith),26,3,182,,,,
32,down,Calcou,Below,27,13,15,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,3,72,,,,
34,down,Maxy Dutcher & John Hayes,We Float,30,3,19,,,,
35,down,Röyksopp,Don't Go,31,2,75,,,,
36,down,g3ox_em,GigaChad Theme (Phonk House Version),29,17,23,,,,
37,down,M83,Midnight City,36,4,181,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,9,40,,,,
39,down,Mishegas,Temporary Love (il:lo Remix),33,17,27,,,,
40,down,Empire of the Sun,We Are the People,34,1,139,,,,
41,up,Years & Years,King,55,9,137,,,,
42,up,Ash & Naila,Sing It Back,99,7,2,,,,
43,down,PLÜM,I See You,35,3,47,,,,
44,down,Shouse,Won't Forget You,37,1,64,,,,
45,down,The Prodigy,Breathe,43,30,121,,,,
46,up,Ofenbach,Wasted Love (feat. Lagique),46,1,121,92,2021-04-25,92,2021-04-25
47,-,Brodka,Utrata,-,6,18,,,,
48,down,Kavinsky,Nightcall,41,15,157,,,,
49,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),45,4,182,,,,
50,down,Mild Minds & Frameworks,NO SKIN,40,5,32,,,,
51,down,Oliver Henry,Closer,42,14,19,,,,
52,down,Clean Bandit,Higher (feat. iann dior),48,1,57,,,,
53,up,Röyksopp,Here She Comes Again,58,5,159,,,,
54,down,Sour,Valleys of Perspective,47,8,29,,,,
55,down,Bicep,Glue,53,18,116,,,,
56,up,Shouse,Love Tonight (Edit),57,2,151,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,4,85,,,,
58,down,Grimes,Genesis,52,7,35,,,,
59,up,Fred again..,Delilah (pull me out of this),59,2,28,,,,
60,-,Brodka,Taka to zima,-,5,14,,,,
61,up,MoonDeity,WAKE UP!,63,61,3,,,,
62,down,Fejká & Henry Green,Shades of You,51,24,24,,,,
63,down,Utah,Makes You Feel Better,54,21,23,,,,
64,up,Øneheart & reidenshi,Snowfall,66,6,42,,,,
65,-,Brodka,Hydroterapia (feat. Zdechły Osa),-,1,14,,,,
66,down,Elderbrook & Vintage Culture,Talk It Over,61,6,5,,,,
67,down,MoonDeity,Neon Blade,56,17,43,,,,
68,-,Elderbrook,Numb,-,9,96,,,,
69,down,White Noise,White Noise 90 Minutes,65,13,21,,,,
70,down,Lost Frequencies,Are You with Me (Christmas Mix),60,17,28,,,,
71,up,Fred again..,Jungle,72,6,42,,,,
72,down,LöKii & Linney,Don't Let Go,49,49,7,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,21,162,,,,
74,down,Hayden James,Hold Tight,70,62,8,,,,
75,down,BONNIE X CLYDE,Another You,64,55,17,,,,
76,down,midnite library,Gracious Grind,69,45,5,,,,
77,down,Billie Eilish,ocean eyes,76,42,40,67,2019-12-29,67,2019-12-29
78,down,Emmit Fenn,Yellow (Lipless Remix),73,34,21,,,,
79,down,INTERWORLD,METAMORPHOSIS (Sped Up),67,33,17,,,,
80,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,133,,,,
81,down,Massive Attack,Teardrop,77,34,52,,,,
82,up,M.I.A.,Bad Girls,96,6,110,,,,
83,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,4,77,,,,
84,down,"Skrillex, Fred again.. & Flowdan",Rumble,82,4,17,,,,
85,up,Kromattic,sky,85,85,2,,,,
86,-,The Chemical Brothers,All Of A Sudden,-,78,1,,,,
87,-,ARTO,Now You're Gone,-,24,4,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,6,179,,,,
89,up,Kungs,Lipstick,94,1,76,,,,
90,-,The Sound of Quiet,Soft Sands (Meditation),-,26,6,,,,
91,down,Mazde & Rubin Henkel,Warm Hearts,78,29,24,,,,
92,down,Brodka,Taka to zima (feat. Coals) [Coals Rework],80,11,5,,,,
93,-,MIKE DEAN,Artificial Intelligence,-,90,1,,,,
94,up,Vandelux,All I've Ever Known,100,67,2,,,,
95,-,Shouse,Won't Forget You (Edit),-,5,56,,,,
96,down,Weval,All Alone,86,7,27,,,,
97,down,Rudimental,Feel the Love (feat. John Newman),83,2,51,,,,
98,-,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],-,72,3,,,,
99,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",79,67,4,,,,
100,-,The Prodigy,Firestarter,-,61,20,,,,
