Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,23,,,,
2,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),2,1,26,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,153,,,,
4,down,Dxrk ダーク,RAVE,3,1,27,,,,
5,up,INTERWORLD,Metamorphosis,6,1,8,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,139,,,,
7,-,Brodka,Monika (Radio Edit),-,2,1,,,,
8,down,Kungs,Never Going Home,7,1,70,,,,
9,up,Duke Dumont,Ocean Drive,9,1,148,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,3,153,,,,
11,down,Shouse,Won't Forget You,8,1,35,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,9,11,,,,
13,up,Catz 'N Dogz & Kayah,Odnaleźć Siebie,73,13,2,,,,
14,down,Hippie Sabotage,Devil Eyes,12,1,153,,,,
15,down,Empire of the Sun,Walking On a Dream,14,4,137,,,,
16,down,Shouse,Love Tonight (Edit),15,2,122,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),32,1,92,92,2021-04-25,92,2021-04-25
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,81,,,,
19,up,Björk,Atopos (feat. Kasimyn),58,19,5,,,,
20,up,M.I.A.,Paper Planes,20,5,153,,,,
21,down,Ofenbach,Be Mine,19,6,153,,,,
22,down,Shouse,Won't Forget You (Edit),18,5,36,,,,
23,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,35,,,,
24,down,Röyksopp,Don't Go,21,2,46,,,,
25,down,M83,Midnight City,23,4,153,,,,
26,up,Fred again..,Danielle (smile on my face),26,11,4,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,3,43,,,,
28,down,Röyksopp,Here She Comes Again,25,5,130,,,,
29,down,MoonDeity,Neon Blade,27,17,14,,,,
30,down,Øneheart & reidenshi,Snowfall,22,6,13,,,,
31,up,Fred again..,Jungle,31,6,15,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),30,4,153,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,4,56,,,,
34,up,Funk Tribu,Phonky Tribu,40,25,3,,,,
35,up,Kungs,Lipstick,36,1,49,,,,
36,down,Ghostface Playa,Why Not,33,22,9,,,,
37,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,16,29,,,,
38,down,Bonobo,Cirrus,37,13,49,,,,
39,down,Kavinsky,Nightcall,35,15,128,,,,
40,down,PLAYAMANE,MIDNIGHT (feat. Nateki),28,28,18,,,,
41,up,edapollo,Run (feat. Akacia),49,11,24,,,,
42,up,The Prodigy,Breathe,44,30,92,,,,
43,down,TWO LANES,Belong,42,26,7,,,,
44,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,4,51,,,,
45,up,RUMTUM,Escape Cape (Brothertiger Remix),81,44,6,,,,
46,down,Ofenbach & Ella Henderson,Hurricane,43,2,56,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,7,112,,,,
48,up,Clean Bandit,Higher (feat. iann dior),50,1,28,,,,
49,up,Empire of the Sun,We Are the People,63,1,110,,,,
50,down,Björk,Fossora (feat. Kasimyn),29,29,2,,,,
51,up,Niteboi,U.,55,37,5,,,,
52,down,M.I.A.,Bad Girls,46,6,83,,,,
53,up,Billie Eilish,ocean eyes,56,42,11,67,2019-12-29,67,2019-12-29
54,up,Shygirl,Shlut,83,54,2,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,6,151,,,,
56,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,2,115,,,,
57,down,Shouse,Love Tonight,53,3,78,,,,
58,down,Grimes,Genesis,51,7,6,,,,
59,up,Björk,Ovule,70,59,2,,,,
60,down,Bicep,Glue,45,18,87,,,,
61,-,Bicep,Water (feat. Clara La San),-,14,1,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,21,136,,,,
63,down,MUPP & SADFRIENDD,vendetta!,54,41,12,,,,
64,down,The Cinematic Orchestra,To Build a Home,48,20,141,,,,
65,up,GLDNHR,Familiar Roads,68,7,16,,,,
66,down,DVRST,Close Eyes,59,33,22,,,,
67,up,Björk,Ancestress (feat. Sindri Eldon),71,67,3,,,,
68,up,Elderbrook,Numb,74,9,86,,,,
69,down,Ofenbach,Love Me Now (feat. FAST BOY),34,34,2,,,,
70,down,Alex Lustig,Awake,65,4,50,,,,
71,up,Flume,Never Be Like You (feat. Kai),94,3,118,,,,
72,down,Years & Years,King,61,9,112,,,,
73,down,Kina,Get You the Moon (feat. Snøw),64,1,149,,,,
74,up,Oine,Origen,82,72,6,,,,
75,down,Jamie xx,KILL DEM,11,11,3,,,,
76,up,Bonobo,Rosewood,98,4,53,,,,
77,down,Björk,Mycelia,75,75,2,,,,
78,down,Björk,Sorrowful Soil,76,76,2,,,,
79,-,Fred again..,Kammy (like i do),-,32,1,,,,
80,up,Bcalm & Banks,Darling,85,68,9,,,,
81,-,"Catz 'N Dogz, Schafter & Przyłu",Lepiej Nie Myśleć,-,81,1,,,,
82,-,Massive Attack,Teardrop,-,34,38,,,,
83,down,Pearldiver,Hangout,62,44,6,,,,
84,down,Björk,Victimhood,80,80,2,,,,
85,-,Shygirl,Firefly,-,85,1,,,,
86,up,Elderbrook,All My Love,97,6,76,,,,
87,up,Björk,Allow (feat. Emilie Nicolas),88,87,2,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,131,,,,
89,-,Bonobo,Tides (feat. Jamila Woods),-,6,44,,,,
90,-,Stray Kids,MANIAC,-,3,28,,,,
91,down,Blue Wednesday,Little Victory (feat. another silent weekend),78,73,6,,,,
92,-,Shygirl,Woe,-,92,1,,,,
93,-,Lost Frequencies,Are You with Me (Christmas Mix),-,17,14,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),60,2,45,,,,
95,up,Tribbs & Goya,Smak słów,96,9,31,,,,
96,-,Mau P,Drugs from Amsterdam,-,55,1,,,,
97,down,Bcalm & Purrple Cat,Sunflowers,77,51,6,,,,
98,down,Shallou,Heartaches,79,5,57,,,,
99,-,lloom,Malibop,-,48,1,,,,
100,down,Genix & Nôrthling,Take Our Time (Chill out Mix),91,14,16,,,,
