Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,24,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,20,,,,
4,up,Elderbrook,Numb (Chill Mix),47,4,2,,,,
5,up,Petit Biscuit,Sunset Lover,7,3,24,,,,
6,up,REYKO,Set You Free,6,3,6,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,24,,,,
8,-,Bass Astral x Igo,Bikini,-,2,1,,,,
9,down,Röyksopp,Here She Comes Again,5,5,11,,,,
10,up,Nord,Thinking of You,79,10,2,,,,
11,-,Jamie xx,Idontknow,-,9,1,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,5,,,,
13,down,Paolo Pellegrino,I Don't Wanna Know,9,8,13,,,,
14,up,Little Dragon,Every Rain,16,7,4,,,,
15,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,4,24,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,7,12,,,,
17,down,Disclosure,Latch (feat. Sam Smith),13,3,24,,,,
18,down,M83,Midnight City,14,4,24,,,,
19,up,Duke Dumont,Ocean Drive,22,1,19,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,7,24,,,,
21,up,il:lo,Biome,42,8,6,,,,
22,down,Diplo & Sleepy Tom,Be Right There,11,9,13,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,7,24,,,,
24,up,edapollo,Gold Light (feat. Akacia),49,22,4,,,,
25,up,Tourist,Elixir,65,25,4,,,,
26,down,M.I.A.,Paper Planes,20,5,24,,,,
27,down,White Noise,White Noise 1 Hour Long,25,15,8,,,,
28,up,RY X & Ólafur Arnalds,Oceans,28,9,12,,,,
29,down,Ofenbach,Be Mine,18,6,24,,,,
30,up,Tycho,Outer Sunset,32,7,12,,,,
31,up,Shallou & Zachary Knowles,Mutual Love,34,4,6,,,,
32,down,Pham,Movements (feat. Yung Fusion),24,8,22,,,,
33,down,Teqkoi,You Broke My Heart Again (feat. Aiko),26,14,12,,,,
34,down,Flume,Never Be Like You (feat. Kai),27,3,24,,,,
35,up,Pat Carroll,Winds,82,35,4,,,,
36,-,Aerial Love,Magic Light,-,34,1,,,,
37,down,M83,Wait,30,28,16,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,24,,,,
39,up,Magnetic Dreams,It's Love,96,24,2,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,1,24,,,,
41,up,Filterscape,Partial Affinity Field,53,18,5,,,,
42,-,LFO Waves,Circular Wave Forms.,-,21,1,,,,
43,down,Antony Mack,Intro,41,41,2,,,,
44,up,Yorokobi,Atmosphere,59,29,3,,,,
45,down,Elderbrook,Numb,38,9,6,,,,
46,-,Kina & yaeow,Wish I Was Better,-,46,1,,,,
47,up,Lake Orchard,The Sea and the Sand,69,32,5,,,,
48,-,Mild Minds,SWIM,-,14,4,,,,
49,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,21,,,,
50,down,Bicep,Atlas,23,14,4,,,,
51,up,DCT,Ftp,64,37,4,,,,
52,down,The Cinematic Orchestra,To Build a Home,46,20,20,,,,
53,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,9,24,,,,
54,up,Wind Speaks,Clear Moon,61,34,5,,,,
55,down,Flume,The Difference (feat. Toro y Moi),31,5,6,,,,
56,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,2,24,,,,
57,down,Alex Lustig,Endless,55,37,9,,,,
58,down,Rude.,Eternal Youth,56,48,5,,,,
59,down,The Prodigy,Breathe,54,30,17,,,,
60,down,Bass Astral x Igo,Orell,17,17,20,,,,
61,down,Bass Astral x Igo,Feeling Exactly,15,11,22,,,,
62,down,Die Antwoord,Banana Brain,37,18,23,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,21,21,,,,
64,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,30,9,,,,
65,-,Glassio,A Million Doubts,-,31,1,,,,
66,-,Fischerspooner,Emerge,-,66,1,,,,
67,-,Grimes,4Æm,-,9,16,,,,
68,-,ZHU,Guilty Love,-,68,1,,,,
69,-,xerLK,Amoroso,-,52,7,,,,
70,down,Seekae,Test & Recognise (Flume Re-work),40,27,14,,,,
71,-,Magnetic Dreams,Today,-,20,2,,,,
72,up,Catnapp,Thunder,80,72,2,,,,
73,-,Nakuru,Waves on a Quiet Sea,-,24,3,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,21,23,,,,
75,-,Cooper Sams,Deep Dreams,-,26,7,,,,
76,-,Tom Middleton,Sleep 2 (Ocean),-,40,6,,,,
77,down,Years & Years,King,33,9,22,,,,
78,down,Bass Astral x Igo,Perfect Moment,19,19,20,,,,
79,-,Antarctic Wastelands,Hidden,-,47,4,,,,
80,-,Kappa Mountain,Undergrowth,-,53,1,,,,
81,up,Yorokobi,Weightless,91,41,3,,,,
82,-,Antony Mack,Bus to the Moon,-,82,1,,,,
83,up,Breakbot,Baby I'm Yours (feat. Irfane),84,33,11,,,,
84,down,Eluvium,Virga I (ii),70,35,5,,,,
85,-,Antony Mack,How Are U,-,85,1,,,,
86,up,Kavinsky,Nightcall,89,15,16,,,,
87,-,Antony Mack,Mister Pony,-,87,1,,,,
88,-,Antony Mack,Abraam,-,88,1,,,,
89,down,Empire of the Sun,Walking On a Dream,67,4,14,,,,
90,-,Henry Green,Realign,-,14,5,,,,
91,-,M.I.A.,Bad Girls,-,6,11,,,,
92,down,Jonas Munk,Eastern Horizon,74,57,5,,,,
93,-,Hiyori,Golden Glow,-,49,3,,,,
94,-,Yorokobi,Crown,-,59,5,,,,
95,down,Cloud Babies,Blue Skies,85,22,5,,,,
96,-,Akureyri,Filterscape,-,60,6,,,,
97,down,Empire of the Sun,We Are the People,75,1,20,,,,
98,down,Bary,Mam,97,31,10,,,,
99,-,Electrosan,Kill,-,28,7,,,,
100,down,Elderbrook & Rudimental,Something About You,62,10,19,,,,
