Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,100,,,,
2,up,Kungs,Never Going Home,3,1,31,,,,
3,up,Kungs,Lipstick,4,1,10,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,2,2,17,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,4,24,,,,
6,up,Shouse,Love Tonight (Edit),7,2,83,,,,
7,down,Niteboi,U.,6,1,11,,,,
8,up,Empire of the Sun,Walking On a Dream,8,4,98,,,,
9,up,"Cabu, Milan Ring & Ta-ku",Process,13,9,4,,,,
10,up,Elderbrook,Numb (Chill Mix),10,4,92,,,,
11,up,Bonobo,Rosewood,16,4,14,,,,
12,up,nimino,Light Up,18,9,10,,,,
13,down,Shouse,Love Tonight,9,3,39,,,,
14,up,Kasbo,Hemma (Chet Porter Remix),14,14,4,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),11,1,53,92,2021-04-25,92,2021-04-25
16,down,FKA twigs,Tears In The Club (feat. The Weeknd),12,8,4,,,,
17,down,Hippie Sabotage,Devil Eyes,15,1,114,,,,
18,up,Tennyson,Iron,20,8,7,,,,
19,up,Bonobo,Tides (feat. Jamila Woods),36,6,12,,,,
20,up,TWO LANES,Phases,31,1,33,,,,
21,down,M83,Midnight City,19,4,114,,,,
22,up,obli,If Only You,22,14,6,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,114,,,,
24,up,TWO LANES,Never Enough,33,13,24,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,4,17,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,85,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,3,114,,,,
28,down,Duke Dumont,Ocean Drive,21,1,109,,,,
29,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),27,4,114,,,,
30,up,xander. & Blue Wednesday,Mountain Peak,45,5,20,,,,
31,down,Bonobo,Cirrus,24,13,10,,,,
32,down,Polo & Pan,Feel Good,29,24,12,,,,
33,down,M.I.A.,Paper Planes,30,5,114,,,,
34,up,Seawayz,More of Your Love,50,10,19,,,,
35,up,TWO LANES,Another Time (feat. Kwesi),54,13,21,,,,
36,up,Sam Island,Light (feat. Koresma) [Koresma Remix],58,10,11,,,,
37,up,Shallou,Heartaches,48,5,18,,,,
38,down,The Cinematic Orchestra,To Build a Home,34,20,103,,,,
39,down,Röyksopp,Don't Go,35,2,7,,,,
40,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,37,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,3,42,,,,
42,up,Kavinsky,Nightcall,44,15,89,,,,
43,up,M.I.A.,Bad Girls,43,6,44,,,,
44,down,Kina,Get You the Moon (feat. Snøw),41,1,111,,,,
45,up,Delayde,North Fell,61,26,63,,,,
46,-,Bonobo,From You (feat. Joji),-,20,1,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,21,97,,,,
48,down,Instupendo,Comfort Chain,40,40,4,,,,
49,up,Flume,Never Be Like You (feat. Kai),64,3,91,,,,
50,up,Röyksopp,Here She Comes Again,99,5,91,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,3,109,,,,
52,up,clay house,peace,67,52,8,,,,
53,up,Shallou,High Tide,53,12,11,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,2,88,,,,
55,up,Maleav,Oceana,60,9,16,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,9,97,,,,
57,up,TWO LANES,Wide Awake,69,10,33,,,,
58,down,Ofenbach,Be Mine,46,6,114,,,,
59,up,Alex Lustig,Awake,68,4,20,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,6,113,,,,
61,down,Bicep,Glue,52,18,49,,,,
62,up,Petit Biscuit,Sunset Lover,89,3,93,,,,
63,up,IHF,In My Skin,87,17,11,,,,
64,-,Of The Trees,Windhorse (feat. Sophie Marks),-,24,9,,,,
65,-,brillion.,Forest and the Moon,-,44,10,,,,
66,up,David Guetta,Titanium (feat. Sia),91,47,3,,,,
67,-,Weval,Changed for the Better,-,35,1,,,,
68,up,Pastel Ghost,Dark Beach,86,68,5,,,,
69,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,8,75,,,,
70,up,The Prodigy,Breathe,77,30,58,,,,
71,-,Lycoriscoris,Tide,-,71,2,,,,
72,down,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),47,47,2,,,,
73,down,Anz,You Could Be (feat. George Riley),42,42,3,,,,
74,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),56,29,8,,,,
75,down,PLÜM,Welcome Home,55,6,18,,,,
76,up,KAYTRANADA,Intimidated (feat. H.E.R.),78,25,8,,,,
77,-,BAILE & Haulm,Knows No End,-,10,13,,,,
78,down,Nicolas Haelg,I Follow,37,37,3,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,10,13,,,,
80,down,Years & Years,King,66,9,81,,,,
81,-,Bonobo,Shadows (feat. Jordan Rakei),-,7,5,,,,
82,up,TWO LANES & Panama,Rolling Back,83,9,22,,,,
83,down,Sour,Valleys of Perspective,62,8,14,,,,
84,-,PLÜM,I See You,-,3,28,,,,
85,-,RÜFÜS DU SOL,On My Knees,-,13,13,,,,
86,down,Hippie Sabotage,Trust Nobody,26,26,2,,,,
87,-,Utah,Worth the Weight,-,57,5,,,,
88,-,Verdance,Wick,-,88,1,,,,
89,down,Stardust,Music Sounds Better with You (Radio Edit),74,27,50,,,,
90,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,1,,,,
91,up,Bass Astral x Igo,Feeling Exactly,97,11,56,,,,
92,-,Empire of the Sun,We Are the People,-,1,78,,,,
93,up,Mr.Kitty,After Dark,100,79,3,,,,
94,-,David Scott,Aurora (Vocal Edit),-,94,1,,,,
95,-,µ-Ziq & Mrs Jynx,Unheard Melodies,-,95,1,,,,
96,down,Kaskade,Where Did You Go,84,29,8,,,,
97,down,M83,Wait,94,28,87,,,,
98,down,Tiësto,Adagio for Strings,85,53,18,,,,
99,-,Else,Paris,-,18,32,,,,
100,-,Portishead,Roads,-,45,1,,,,
