Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baasch,Sportowa Warszawa,20,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,36,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,24,99,2020-10-11,61,2020-11-01
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,65,,,,
5,up,M.I.A.,Paper Planes,5,5,65,,,,
6,up,Rhye,My Heart Bleeds,53,6,2,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),16,1,4,92,2021-04-25,92,2021-04-25
8,up,Bicep,Apricots,10,8,16,,,,
9,up,LANKS,Cold Blood,74,9,2,,,,
10,up,Seawayz,More of Your Love,56,10,2,,,,
11,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,10,2,,,,
12,down,Hippie Sabotage,Devil Eyes,7,1,65,,,,
13,up,Forester,Undercover,18,4,16,,,,
14,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],4,4,4,,,,
15,down,Kina,Get You the Moon (feat. Snøw),6,1,65,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,65,,,,
17,up,Elderbrook,Numb (Chill Mix),54,4,43,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,3,65,,,,
19,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],8,8,4,,,,
20,down,Duke Dumont,Ocean Drive,12,1,60,,,,
21,down,Affelaye,Cold Open,9,9,7,,,,
22,down,Röyksopp,Here She Comes Again,13,5,52,,,,
23,up,M83,Midnight City,26,4,65,,,,
24,down,Tycho,Weather,11,6,7,,,,
25,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),22,4,65,,,,
26,down,TWO LANES,Feel,15,3,11,,,,
27,down,Seawayz,No Words to Say,21,17,8,,,,
28,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),24,4,12,,,,
29,down,Tycho,Into the Woods,17,8,8,,,,
30,up,Nuxterz,Moody Moon,38,30,5,,,,
31,up,Nuxterz,Almost Done,47,31,5,,,,
32,up,Nuxterz,Bliss,37,26,5,,,,
33,up,Nuxterz,Faded,41,33,5,,,,
34,up,Nuxterz,Everyone,42,27,5,,,,
35,up,Nuxterz,Pick Some,44,35,5,,,,
36,down,Nuxterz,Lo Fi World,32,30,5,,,,
37,down,Nuxterz,Monks,36,28,5,,,,
38,down,PLÜM,I See You,23,3,12,,,,
39,down,Nuxterz,Stay for Us,34,34,5,,,,
40,up,Nuxterz,Chilly Chill,60,32,5,,,,
41,up,Lake Orchard,Fields of Green,46,25,5,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,61,,,,
43,down,Kasbo,Vittra,25,4,15,,,,
44,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
45,down,Spectral Morning,Sunlight Bathed the Golden Glow,39,28,4,,,,
46,up,Aquarium Haze,Crystal Ball,51,29,7,,,,
47,up,Spectral Morning,Declaration,48,28,5,,,,
48,up,Shouse,Love Tonight (Edit),64,2,38,,,,
49,down,Bronze Whale,Good Enough,33,7,14,,,,
50,up,Sea of Marmara,Islands,52,33,5,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],45,45,8,,,,
52,up,Kavinsky,Nightcall,77,15,54,,,,
53,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,50,1,,,,
54,up,Sea of Marmara,Endless Ocean,65,39,4,,,,
55,up,Else,Paris,61,18,15,,,,
56,-,Oliver Chang & Evan James,Cruise,-,21,8,,,,
57,-,Years & Years,King,-,9,50,,,,
58,down,Benjamin Mørk,Feel Good Inc.,27,27,3,,,,
59,up,Lake Orchard,Lake Orchard,73,35,7,,,,
60,up,Aquarium Haze,Jewel Sky,76,33,6,,,,
61,down,Ólafur Arnalds & Nils Frahm,a1,35,35,3,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,7,65,,,,
63,down,Pham,Movements (feat. Yung Fusion),57,8,62,,,,
64,-,The Future Sound of XYZ,Catch the Breeze,-,64,2,,,,
65,up,John Summit,Beauty Sleep,80,65,2,,,,
66,down,Ofenbach,Be Mine,49,6,65,,,,
67,down,Haux & Samuraii,Fever in the Night,30,7,12,,,,
68,-,TWO LANES,Phases,-,1,1,,,,
69,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,6,1,,,,
70,-,SOPHIE,Immaterial,-,56,2,,,,
71,-,SOPHIE,It's Okay to Cry,-,71,1,,,,
72,up,Sweet Whirl,Sweetness (Dub Mix by Andras),96,15,13,,,,
73,-,ford. & Ayelle,Hold On,-,20,4,,,,
74,down,CRi,From Me (feat. Bernache),59,8,17,,,,
75,-,Rhye,Come In Closer,-,72,1,,,,
76,down,Zero 7,Outline (feat. Lou Stone),62,25,16,,,,
77,-,Emancipator,Himalayan (il:lo Remix),-,15,14,,,,
78,-,Naturix,My Dog,-,78,1,,,,
79,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,8,32,,,,
80,-,Rhye,Outro,-,80,1,,,,
81,-,Blue Foundation,Eyes On Fire,-,27,29,,,,
82,up,Delayde,North Fell,99,26,22,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),87,27,31,,,,
84,-,Sxmniak & coldbrew,Constellations,-,37,1,,,,
85,-,M83,Wait,-,28,52,,,,
86,-,Rude.,Eternal Youth,-,48,24,,,,
87,down,Petit Biscuit,Sunset Lover,63,3,64,,,,
88,up,mariusz,Pleasure,94,44,5,,,,
89,down,RY X & Ólafur Arnalds,Oceans,72,9,39,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),78,7,64,,,,
91,-,Luke Erb,She Was Gone,-,53,2,,,,
92,-,yutaka hirasaka,Self Portrait,-,54,1,,,,
93,-,SOPHIE,Ponyboy,-,93,1,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,16,,,,
95,down,The Cinematic Orchestra,To Build a Home,86,20,60,,,,
96,-,Naturix,Waterfall,-,39,12,,,,
97,down,Lambert,Porcelain (Aparde Remix),50,50,3,,,,
98,-,Rhye,Beautiful,-,98,1,,,,
99,-,SPEECHLESS,Neverending,-,38,1,,,,
100,down,boerd & Rondo Mo,Ready,43,12,15,,,,
