Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,2,1,6,,,,
2,down,Empire of the Sun,We Are the People,1,1,166,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,195,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,209,,,,
6,up,Röyksopp,Don't Go,6,2,102,,,,
7,up,Tep No,Say What You Wanted,33,6,12,,,,
8,down,Ofenbach,Be Mine,7,6,209,,,,
9,up,INTERWORLD,Metamorphosis,9,1,64,,,,
10,up,Kordhell,Murder In My Mind,10,1,79,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,137,,,,
12,down,Duke Dumont,Ocean Drive,11,1,204,,,,
13,down,Empire of the Sun,Walking On a Dream,12,4,193,,,,
14,down,Brodka,Monika,13,3,52,,,,
15,up,NBSPLV,The Lost Soul Down,18,2,25,,,,
16,down,Brodka,Wpław,15,1,54,,,,
17,up,Yawnathan,Levitating Indoors,61,17,2,,,,
18,down,Hippie Sabotage,Devil Eyes,16,1,209,,,,
19,down,Fred again.. & Jozzy,ten,14,5,4,,,,
20,down,VOJ & Narvent,Memory Reboot,17,12,14,,,,
21,up,Serebii,Inside,64,21,2,,,,
22,up,The Living Tombstone,Five Nights at Freddy's,87,22,3,,,,
23,up,Kungs,Never Going Home,28,1,126,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,3,209,,,,
25,up,Bicep,Glue,30,18,143,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,21,181,,,,
27,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),32,1,82,,,,
28,down,Kavinsky,Nightcall,23,15,184,,,,
29,up,Sole Sole,Coast Ride,57,14,20,,,,
30,down,M83,Midnight City,24,4,208,,,,
31,down,Dxrk ダーク,RAVE,21,1,83,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),34,13,27,,,,
33,up,Todd Terje,"Swing Star, Pt. 2",52,8,32,,,,
34,up,Feiertag,Nostalgia (feat. WAAN),69,34,2,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,36,10,23,,,,
36,down,Fred again.. & Obongjayar,adore u,29,3,13,,,,
37,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),41,4,209,,,,
38,up,White Noise,White Noise 90 Minutes,67,13,48,,,,
39,up,Lanle,Eternal Twilight,73,39,2,,,,
40,-,Reni Jusis,Kiedyś Cię Znajdę,-,14,3,,,,
41,down,Fejká & Henry Green,Shades of You (Tor Remix),25,11,11,,,,
42,down,"akiaura, LONOWN & STM",Sleepwalker,26,17,15,,,,
43,down,James Blake,Asking To Break,27,4,9,,,,
44,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,9,67,,,,
45,up,Aureolin Sky,Moonflower,72,45,3,,,,
46,up,TWO LANES & Panama,Rolling Back,65,9,41,,,,
47,down,The Cinematic Orchestra,To Build a Home,45,20,188,,,,
48,down,g3ox_em,GigaChad Theme (Phonk House Version),42,17,50,,,,
49,up,Sidewalks and Skeletons,Goth,50,37,20,,,,
50,down,Clams Casino & Imogen Heap,I'm God,35,11,21,,,,
51,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,94,47,2,,,,
52,down,Röyksopp,Here She Comes Again,37,5,186,,,,
53,down,Tropics,Idle Away,31,18,9,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,206,,,,
55,down,Brodka,Utrata,49,6,29,,,,
56,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",86,56,4,,,,
57,up,"Fausti, clearmind & zxbrv",Chce Się Tylko Bawić,85,4,12,,,,
58,down,Grimes,Genesis,47,7,62,,,,
59,up,Øneheart & reidenshi,Snowfall,63,6,69,,,,
60,up,The Prodigy,Breathe,60,30,148,,,,
61,up,Mery Spolsky,POLSKIE CHŁOPAKY,62,16,2,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,7,97,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,48,45,26,,,,
64,-,Griffinilla,Below the Surface,-,64,10,,,,
65,down,Late June,Sky Fleur,40,26,11,,,,
66,up,Alex Lustig,Awake,98,4,63,,,,
67,down,Crystal Castles,Empathy,58,25,8,,,,
68,down,Elderbrook & Vintage Culture,Talk It Over,55,6,10,,,,
69,down,Koresma,Waves,39,9,54,,,,
70,up,Lonely in the Rain,Better Alone,89,62,2,,,,
71,up,Liam Mour,Nineteen Ninety,88,40,7,,,,
72,down,Years & Years,King,70,9,163,,,,
73,up,Argy & Omnya,Aria,81,31,3,,,,
74,-,ford.,Hold On (obli Remix),-,9,25,,,,
75,down,M.I.A.,Paper Planes,56,5,209,,,,
76,down,OK Chamomile,Sage,74,74,3,,,,
77,down,ymprl & Victor Aithen,Leap,54,8,19,,,,
78,up,Kina,Get You the Moon (feat. Snøw),84,1,195,,,,
79,up,Blue Foundation,Eyes On Fire,97,27,47,,,,
80,up,MOVEMENT,Us,99,74,2,,,,
81,down,Alex Lustig,Midnight (Ambient Edit),66,7,44,,,,
82,-,Afternoon In Stereo,Orinoko,-,65,1,,,,
83,-,The Sound of Quiet,Soft Sands,-,83,2,,,,
84,down,Solar Trees,Apple Tree,51,13,13,,,,
85,up,Clean Bandit,Higher (feat. iann dior),93,1,84,,,,
86,down,The Sound of Quiet,Fast Asleep,82,82,2,,,,
87,-,Shallou & ayokay,Us,-,40,15,,,,
88,up,Chromeo,Cabin Fever (Instrumental),90,72,18,,,,
89,-,Shouse,Love Tonight (Edit),-,2,176,,,,
90,-,Aureolin Sky,Cozy Earth,-,82,2,,,,
91,-,MoonDeity,Neon Blade,-,17,68,,,,
92,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,40,7,,,,
93,up,Massive Attack,Teardrop,100,34,61,,,,
94,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,4,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,162,,,,
96,-,OK Chamomile,Gemini,-,96,1,,,,
97,-,ARTO,Now You're Gone,-,24,19,,,,
98,-,Shouse,Won't Forget You,-,1,89,,,,
99,down,edapollo,Synesthesia,53,21,13,,,,
100,-,Fred again..,Delilah (pull me out of this),-,2,51,,,,
