Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Gospel Mais Tocadas,1,1,33,,,,
2,up,Alessandro Vilas Boas,Peregrino,2,2,2,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),4,1,80,,,,
4,down,Elevation Worship & Maverick City Music,Old Church Basement,3,3,6,26,2021-05-02,16,2021-05-09
5,up,Justin Bieber,Freedom. - EP,5,1,6,3,2021-04-11,3,2021-04-11
6,up,Fernandinho,Uma Nova História (Ao Vivo),8,5,6,,,,
7,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",14,5,56,,,,
8,down,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),6,3,79,,,,
9,up,3 Palavrinhas,"3 Palavrinhas, Vol. 1",9,5,61,,,,
10,up,Preto no Branco,Preto no Branco,15,3,80,,,,
11,up,Morada,Ele É (Ao Vivo),17,1,53,,,,
12,up,Aline Barros,Aline Barros 20 Anos ao Vivo,23,2,80,,,,
13,down,Padre Marcelo Rossi,Ágape Musical,11,1,80,,,,
14,down,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),7,1,75,,,,
15,up,Eli Soares,Memórias 2 (Ao Vivo),19,2,52,,,,
16,down,Fernandinho,"Série Acústica Com Fernandinho, Vol. 3 (Acústico)",12,9,9,,,,
17,up,Anderson Freire,Raridade,21,1,80,,,,
18,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),10,2,7,,,,
19,up,Lauren Daigle,Look Up Child,24,2,80,24,2019-10-06,2,2019-10-13
20,up,Isadora Pompeo,Processo,22,7,12,,,,
21,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),28,15,80,,,,
22,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",18,13,75,,,,
23,down,Frei Gilson,Não Há Mais Vendaval (Ao Vivo),20,20,15,,,,
24,up,Toque no Altar & Trazendo a Arca,10 Anos (Edição Comemorativa),31,14,80,,,,
25,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",29,3,80,,,,
26,up,Fernandinho,Teus Sonhos (ao Vivo),26,1,80,,,,
27,down,Fernandinho,Acústico,13,2,80,,,,
28,up,"Pe Joaozinho, SCJ",Os Mistérios do Terço,54,28,77,,,,
29,up,Priscilla Alcantara,Gente,67,2,75,,,,
30,up,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,40,14,80,,,,
31,up,Leandro Borges,Leandro Borges ao Vivo: Parte 2,32,5,80,,,,
32,up,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,33,24,46,,,,
33,up,Ministério Zoe,Estrada da Fé,37,14,78,,,,
34,up,Leonardo Gonçalves,Princípio (Ao Vivo),35,4,80,,,,
35,down,Gabriela Rocha,Até Transbordar (Ao Vivo),25,9,80,,,,
36,up,Morada,Uma Coisa (Ao Vivo),46,2,80,,,,
37,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,16,4,14,,,,
38,up,Casa Worship,Momentos,39,2,37,,,,
39,up,Midian Lima,Milagre (Playback),50,39,4,,,,
40,up,Anderson Freire,Anderson Freire (Ao Vivo),43,14,78,,,,
41,up,Bruna Karla,Advogado Fiel,45,9,79,,,,
42,up,Rosa de Saron,Lunação,57,1,68,,,,
43,down,Frei Gilson,Acoustic Som do Monte,42,18,80,,,,
44,down,Heloisa Rosa,Ao Vivo em São Paulo,41,26,69,,,,
45,down,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),36,13,80,,,,
46,down,Bethel Music,Peace,27,1,57,63,2020-04-12,47,2020-04-19
47,up,Hillsong UNITED,Zion (Deluxe Edition),71,21,67,,,,
48,up,Ministério Zoe,Nunca Foi Sobre Nós,91,44,53,,,,
49,down,3 Palavrinhas,"3 Palavrinhas, Vol. 4",30,13,79,,,,
50,down,Hillsong UNITED,People (Live),49,1,77,,,,
51,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),53,22,77,,,,
52,down,Irmão Lázaro,Entre Amigos,34,2,29,,,,
53,-,Ministério Avivah,Maranata,-,5,63,,,,
54,down,Paulo César Baruk,Graça (Ao Vivo),38,23,66,,,,
55,down,Padre Fábio de Melo,Queremos Deus,52,20,77,,,,
56,-,Ministério Adoração e Vida,Hoje Livre Sou (Ao Vivo),-,56,8,,,,
57,up,Aline Barros,Som de Adoradores (Ao Vivo) [Ao Vivo],64,9,77,,,,
58,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,65,13,69,,,,
59,down,Fernandinho,Galileu (ao Vivo),51,6,80,,,,
60,down,Fernandinho,Santo (Ao Vivo),44,2,51,,,,
61,up,Hillsong Worship,There Is More,74,47,31,,,,
62,-,Diante do Trono,Esperança - Diante do Trono 7,-,48,40,,,,
63,-,Casa Worship,"Casa Worship Acoustic Session, Vol. 01",-,4,59,,,,
64,-,Eli Soares,Eli Soares 10 Anos,-,9,21,,,,
65,down,Oficina G3,Depois da Guerra,48,43,41,,,,
66,up,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 4,70,43,45,,,,
67,down,Cassiane,Com Muito Louvor,55,20,78,,,,
68,-,Eyshila,Gratidão,-,68,1,,,,
69,up,Hillsong Em Português,Global Project: Português,82,39,29,,,,
70,-,Daniel Lüdtke,Salmos 2,-,55,30,,,,
71,up,Ministério Vineyard,"Vem, Esta É a Hora (Ao Vivo)",78,58,20,,,,
72,up,Gabriela Rocha,Juntos em Adoração (Live 2020),93,1,34,,,,
73,down,Gabriela Rocha,Céu,72,21,50,,,,
74,up,Maverick City Music,Maverick City Vol. 3 Part 1,76,17,56,76,2020-04-19,38,2020-04-26
75,up,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Canto Gregoriano,90,40,16,,,,
76,down,Prisma Brasil,Prisma Brasil: 40 Anos (Ao Vivo),60,40,12,,,,
77,-,Aline Barros,Aline Barros & Cia,-,33,52,,,,
78,-,Samuel Messias,Planos de Deus,-,53,23,,,,
79,-,Ana Nóbrega,Não Me Deixes Desistir - Ao Vivo,-,60,22,,,,
80,-,Various Artists,"Louvor Acústico, Vol. 2 (Grandes Sucessos da Música Católica)",-,19,54,,,,
81,up,Eli Soares,Casa de Deus,88,27,64,,,,
82,down,Vários intérpretes,Promessas (Live),59,15,48,,,,
83,-,MercyMe,Inhale (Exhale),-,70,2,,,,
84,up,Hillsong UNITED,Empires,86,19,43,,,,
85,-,Eli Soares,Luz do Mundo (Ao Vivo),-,30,60,,,,
