Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,41,1,2,,,,
2,down,Vários intérpretes,Gospel Mais Tocadas,1,1,194,,,,
3,down,fhop music,A Boa Parte (Ao Vivo),2,1,24,,,,
4,down,Mariana Valadão,Canções para Ninar (Instrumental),3,1,241,,,,
5,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),14,5,2,,,,
6,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",5,3,217,,,,
7,down,3 Palavrinhas,"3 Palavrinhas, Vol. 4",4,3,240,,,,
8,down,Fernandinho,Único (Live),7,1,62,,,,
9,up,Fernandinho,Uma Nova História (Ao Vivo),12,3,167,,,,
10,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),8,2,157,,,,
11,down,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),10,3,240,,,,
12,down,Julliany Souza,Lindo Momento,9,7,17,,,,
13,down,Arautos do Rei,Senhor da Vida,6,6,3,,,,
14,down,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",11,7,241,,,,
15,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,30,15,29,,,,
16,up,"Pe Joaozinho, SCJ",Os Mistérios do Terço,16,8,238,,,,
17,up,Thamires Garcia,Âncora pra Alma,18,17,3,,,,
18,up,Eli Soares,Vida (Ao Vivo),19,3,35,,,,
19,down,Oficina G3,Humanos Tour (Ao Vivo),17,4,6,,,,
20,up,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,21,10,69,,,,
21,down,Thiago Brado & Katholika,Clássicos da Igreja,15,8,60,,,,
22,up,Aline Barros,Aline Barros e Cia,22,5,156,,,,
23,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],13,1,66,,,,
24,down,Preto no Branco,Preto no Branco,23,3,241,,,,
25,up,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),32,10,241,,,,
26,down,Josiah Queen,The Prodigal,25,22,4,,,,
27,up,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),29,17,41,,,,
28,down,Fernandinho,Teus Sonhos (ao Vivo),20,8,241,,,,
29,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,26,23,15,,,,
30,up,Oficina G3,Depois da Guerra,47,18,198,,,,
31,down,Padre Marcelo Rossi,Ágape Musical,24,1,241,,,,
32,down,Thiago Brado & Katholika,Clássicos da Igreja 3,28,18,13,,,,
33,up,Eli Soares,Memórias 2 (Ao Vivo),62,2,213,,,,
34,-,Isadora Pompeo,Processo,-,5,163,,,,
35,up,Padre Zezinho scj,Os Grandes Sucessos,35,23,14,,,,
36,down,Irmão Lázaro,Eu Te Amo Tanto,27,8,131,,,,
37,up,Paulo César Baruk,Graça para Ninar,38,9,167,,,,
38,up,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",66,8,224,,,,
39,down,Fernandinho,Acústico,37,2,241,,,,
40,up,Elevation Worship,CAN YOU IMAGINE?,42,4,57,,,,
41,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),51,12,240,,,,
42,up,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),44,1,234,,,,
43,up,Lauren Daigle,Look Up Child (Deluxe Edition),63,26,68,,,,
44,up,Morada,Ele É (Ao Vivo),61,1,213,,,,
45,down,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),36,8,32,,,,
46,up,Frei Gilson,Frei Gilson in Concert,48,29,40,,,,
47,down,MORADA,Lembre - Se 2000's,34,3,56,,,,
48,down,Frei Gilson,Acoustic Som do Monte,31,11,233,,,,
49,up,Eli Soares,Nós (Ao Vivo),89,5,56,,,,
50,down,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,43,14,241,,,,
