Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,9,1,236,,,,
2,up,Master Symp,Symp,3,2,5,,,,
3,up,Liquid Velv,Unendliche Welle,4,3,5,,,,
4,up,Rasmus Hansen,The First Stage,5,3,5,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,5,2,,,,
6,up,Dino Zerror,Berry Frost,13,6,3,,,,
7,up,Laufey,Bewitched,10,1,44,,,,
8,down,Jan Johansson,Jazz På Svenska,2,1,157,,,,
9,up,Dino Zerror,Room Dancers,16,9,3,,,,
10,down,Kamasi Washington,Fearless Movement,7,1,7,,,,
11,down,WILLOW,empathogen,6,4,4,,,,
12,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,12,1,,,,
13,up,Chet Baker,Chet Baker Sings,14,3,163,,,,
14,down,브래드 멜다우,After Bach II,1,1,3,,,,
15,down,Jasmine Myra,Rising,11,11,7,,,,
16,up,Cornelis Vreeswijk,Svenska favoriter,29,11,36,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,17,1,,,,
18,up,Norah Jones,Visions,20,1,12,,,,
19,down,Nina Simone,I Put a Spell On You,18,5,72,,,,
20,up,Herritaga Bond,Charming,24,15,5,,,,
21,down,Morning Jazz,Cafe Morning Jazz,19,1,37,,,,
22,down,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",17,1,7,,,,
23,-,Jan Johansson,Folkvisor - Jazz på svenska,-,1,131,,,,
24,up,John Coltrane,A Love Supreme,66,2,98,,,,
25,-,Diana Krall,Stepping Out (Remastered),-,25,3,,,,
26,up,Thair Rayn,The Segmentation,71,26,3,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,4,140,,,,
28,down,Melody Gardot,Sunset In The Blue (Deluxe Version),22,1,147,,,,
29,-,Jazzman Gorgi,Minerals,-,29,1,,,,
30,-,Rigmor Gustafsson,Live,-,30,1,,,,
31,down,Amanda Ginsburg,Jag har funderat på en sak,21,2,107,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,34,1,134,,,,
33,-,Kirk Whalum,Epic Cool,-,33,1,,,,
34,-,Opek,The Call,-,34,1,,,,
35,-,Mammal Hands,Gift from the Trees,-,11,11,,,,
36,-,Sore Lights,Alone,-,36,1,,,,
37,-,Tonbruket,"Light Wood, Dark Strings",-,1,18,,,,
38,-,Stan Getz,Stan Getz and the Cool Sounds,-,38,4,,,,
39,-,Nir Felder,III,-,39,1,,,,
40,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,198,,,,
41,down,Bryony Jarman-Pinto,Below Dawn,23,23,4,,,,
42,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,4,63,,,,
43,down,Jazzman Gorgi,Jiggle Jaz,37,16,5,,,,
44,down,Frank Sinatra,Nothing But the Best (Remastered),26,5,28,87,2019-10-13,20,2019-10-20
45,-,Programming and Coding Jazz,Jazz for Programming and Coding vol. 1,-,45,1,,,,
46,-,Monica Dominique & Palle Danielsson,Togetherness,-,46,2,,,,
47,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,41,11,,,,
48,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,12,1,155,,,,
49,-,Special EFX,Deep as the Night,-,49,2,,,,
50,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,28,8,,,,
51,-,Carolina Wallin Pérez,Pärlor och svin,-,5,89,,,,
52,-,Diana Krall,Turn Up the Quiet,-,8,97,,,,
53,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,13,12,,,,
54,up,Restaurant Background Music Academy,"Sophisticated Dining Jazz: Instrumental Jazz for Special Occasions, The Finest Restaurants, Candle Light Dinner, Hotel Lounges, Elegant Venues",100,54,3,,,,
55,-,Chris Standring,Soul Express (Bonus Version),-,55,2,,,,
56,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,23,11,,,,
57,-,Neil Cowley Trio,Radio Silence,-,57,1,,,,
58,-,Sullivan Fortner,Moments Preserved,-,58,1,,,,
59,-,Vijay Tellis-Nayak,Trios and Quartets,-,59,1,,,,
60,down,Andreas Hourdakis,"Report to Keftiu (feat. Jonas Östholm, Martin Höper & Jon Fält)",44,14,6,,,,
61,down,Sven Wunder,Late Again,36,6,20,,,,
62,-,Jasmine Myra,Horizons,-,4,22,,,,
63,-,Marcin Wasilewski Trio,January,-,44,4,,,,
64,-,Monica Zetterlund,Holiday for Monica (Remastered),-,26,3,,,,
65,down,Monica Zetterlund,Monicas Bästa (Svenska Klassiker),42,1,190,,,,
66,-,Jeppsens Prorer,Clicker Man,-,66,1,,,,
67,-,"Anders Persson, Palle Danielsson & Terje Sundby",The Second Time Around,-,67,1,,,,
68,-,Duke Ellington,Money Jungle,-,24,5,,,,
69,-,Anna Gréta,Star of Spring,-,23,3,,,,
70,-,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 2",-,70,3,,,,
71,-,Ghost-Note,Mustard n'Onions,-,17,4,,,,
72,-,Philly Joe Jones,Relaxin',-,22,2,,,,
73,-,Yussef Kamaal,Black Focus,-,13,9,,,,
74,-,Jorga Mesfin,The Kindest One,-,74,1,,,,
75,-,Pat Metheny,Works,-,75,1,,,,
76,-,Nils Landgren Funk Unit,5000 Miles,-,76,3,,,,
77,-,Wayne Shorter,On Vee-Jay: Wayne Shorter,-,77,1,,,,
78,-,ファラオ・サンダース,Wisdom Through Music,-,78,2,,,,
79,-,Nate Wood,fOUR Step Aside,-,79,1,,,,
80,-,John Coltrane,Blue Train,-,17,43,,,,
81,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,48,4,,,,
82,-,Jazzcode,Always Different (feat. Bendik Hofseth & Jørn Øien),-,82,1,,,,
83,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",92,6,26,,,,
84,-,Jean-Luc Ponty,Enigmatic Ocean,-,49,3,,,,
85,-,Viktoria Tolstoy,Stealing Moments,-,2,5,,,,
86,-,Cory Wong,The Lucky One,-,1,7,,,,
87,-,e.s.t.,Seven Days of Falling,-,8,90,,,,
88,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,11,70,,,,
89,down,The Dave Brubeck Quartet,Jazz Impressions of Japan,39,39,4,,,,
90,-,Wave Cage,The Portrait EP,-,90,1,,,,
91,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,13,50,,,,
92,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),45,2,159,,,,
93,-,GDRN & Magnús Jóhann,Tíu íslensk sönglög,-,56,3,,,,
94,-,Ryo Fukui,Scenery,-,27,10,,,,
95,up,Miles Davis,Birth of the Cool,95,12,24,,,,
96,-,Yussef Dayes,Black Classical Music,-,3,27,,,,
97,down,Patches Stewart,Blow,51,51,2,,,,
98,-,BGM channel,春花コーヒー,-,77,3,,,,
99,-,Wolfgang Haffner,Kind of Tango,-,65,2,,,,
100,-,Pat Metheny Group,Speaking of Now,-,37,9,,,,
