Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,2,1,161,,,,
2,up,WILLOW,empathogen,17,2,8,,,,
3,up,Miles Davis,Kind of Blue,3,1,240,,,,
4,up,Laufey,Bewitched: The Goddess Edition,21,4,3,,,,
5,up,Stan Getz,West Coast Jazz,8,5,4,,,,
6,up,Arooj Aftab,Night Reign,7,1,4,,,,
7,down,Rasmus Hansen,The First Stage,1,1,9,,,,
8,down,Robert Glasper,Let Go,6,6,3,,,,
9,down,Liquid Velv,Unendliche Welle,4,3,9,,,,
10,up,Herritaga Bond,Charming,12,10,9,,,,
11,down,Master Symp,Symp,5,2,9,,,,
12,up,Jeppsens Prorer,Clicker Man,34,12,5,,,,
13,up,Chet Baker,Chet Baker Sings,16,3,167,,,,
14,down,Norah Jones,Visions,10,1,16,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,24,1,138,,,,
16,down,Jazzman Gorgi,Jiggle Jaz,13,13,9,,,,
17,up,Heaicedem,The Sweet Peak,20,17,4,,,,
18,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",9,5,4,,,,
19,up,Thair Rayn,The Segmentation,25,19,6,,,,
20,up,Monica Zetterlund,Monicas Bästa (Svenska Klassiker),58,1,192,,,,
21,down,Cornelis Vreeswijk,Svenska favoriter,19,11,40,,,,
22,up,Kamasi Washington,Fearless Movement,33,1,11,,,,
23,up,Jazzman Gorgi,Minerals,35,23,5,,,,
24,up,John Coltrane,A Love Supreme,29,2,101,,,,
25,up,Morning Jazz,Cafe Morning Jazz,36,1,40,,,,
26,-,Diana Krall,Only Trust Your Heart,-,26,1,,,,
27,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,44,9,5,,,,
28,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),22,2,162,,,,
29,up,Pat Metheny,MoonDial,32,29,2,,,,
30,down,Sore Lights,Alone,15,15,5,,,,
31,up,Keith Jarrett,"The Melody At Night, With You",49,8,65,,,,
32,-,Arne Domnérus,Himlajord,-,32,10,,,,
33,-,Sven Wunder,Late Again,-,6,21,,,,
34,-,Christian Lappalainen,Acid Pa Svenska,-,34,1,,,,
35,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,35,2,,,,
36,-,"Konrad Agnas, Per ""Texas"" Johansson & Johan Graden",Bakgrundsmusik,-,36,1,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,38,4,144,,,,
38,up,Oscar Peterson,Night Train,57,7,48,,,,
39,down,Melody Gardot,Sunset In The Blue (Deluxe Version),23,1,150,,,,
40,-,Frank Sinatra,Nothing But the Best (Remastered),-,5,30,87,2019-10-13,20,2019-10-20
41,-,Louis Armstrong,La Vie En Rose,-,5,32,,,,
42,up,Stan Getz,Stan Getz and the Cool Sounds,47,38,7,,,,
43,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,31,16,18,,,,
44,-,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,-,44,3,,,,
45,-,BADBADNOTGOOD,IV,-,14,13,,,,
46,-,KNOWER,Knower Forever,-,9,14,,,,
47,-,Carolina Wallin Pérez,Pärlor och svin,-,5,90,,,,
48,up,Cafe Music BGM Channel,Café's Standard,69,22,5,,,,
49,-,Lars Danielsson,Libera Me,-,39,4,,,,
50,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,50,1,,,,
51,-,Diana Krall,Turn Up the Quiet,-,8,100,,,,
52,-,"Larry Goldings, Jay Bellerose & David Piltch",Music from the Front Room,-,52,2,,,,
53,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,53,1,,,,
54,-,Lee Ritenour,Dreamcatcher,-,13,7,,,,
55,-,THE JAZZ AVENGERS,THE JAZZ AVENGERS,-,55,1,,,,
56,-,Cafe Music BGM Channel,Paris Terrace,-,56,1,,,,
57,-,Marcus Miller,Afrodeezia,-,57,1,,,,
58,-,Pomplamoose,En Français,-,17,20,,,,
59,-,Relaxing Piano Crew,Jazz Piano in a Nostalgic Cafe,-,59,1,,,,
60,-,Archie Shepp - Horace Parlan Duo,Reunion,-,60,1,,,,
61,up,Anouar Brahem,The Astounding Eyes of Rita,66,8,32,,,,
62,-,Allan Holdsworth,Hard Hat Area (Remastered),-,17,3,,,,
63,-,Miles Davis,Birth of the Cool,-,12,26,,,,
64,-,The Real Group,Three Decades of Vocal Music,-,64,1,,,,
65,down,Restaurant Background Music Academy,Mediterranean Restaurant Vibe,27,27,7,,,,
66,down,Nina Simone,I Put a Spell On You,61,5,76,,,,
67,up,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 2",83,52,6,,,,
68,up,Melody Gardot,Sayonara Meu Amor,100,35,5,,,,
69,up,Miles Davis,Bitches Brew,94,23,40,,,,
70,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,13,13,,,,
