Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,229,,,,
2,up,Kris Wu,Antares,2,1,236,,,,
3,up,Flo Rida,Wild Ones,3,1,236,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),48,1,188,,,,
5,down,Post Malone,Hollywood's Bleeding,4,1,220,6,2019-10-06,2,2019-11-10
6,down,Post Malone,beerbongs & bentleys,5,4,223,31,2019-11-10,31,2019-11-10
7,down,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,6,4,236,,,,
8,down,BTS,FACE YOURSELF,7,4,231,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),17,6,235,,,,
10,down,iKON,WELCOME BACK,8,3,233,,,,
11,down,1MILL,NGU,9,8,228,,,,
12,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,10,8,232,,,,
13,down,Buddha Bless,Buddha Bless Bad Collection,11,9,232,,,,
14,down,1MILL,PAIN KILLER,12,1,200,,,,
15,down,YOUNGOHM,THATTHONG SOUND,13,1,67,,,,
16,down,Eminem,Kamikaze,14,11,232,92,2020-01-26,92,2020-01-26
17,down,Nicki Minaj,Queen,16,13,234,,,,
18,down,Travis Scott,ASTROWORLD,15,13,222,9,2019-11-10,6,2020-05-03
19,down,Flo Rida,My House,18,14,235,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,19,15,235,,,,
21,down,XXXTENTACION,17,20,16,229,61,2019-12-15,61,2019-12-15
22,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,21,1,185,,,,
23,down,keshi,The Reaper - EP,22,17,214,,,,
24,down,Twopee Southside,Southside Ambassador,23,14,235,,,,
25,down,Park Yu Chun,RE: mind,24,1,175,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,22,236,,,,
27,down,1MILL,NGU 2,26,1,135,,,,
28,down,1MILL,Painkiller 2,27,1,79,,,,
29,down,"KH, SDthaitay & Thaitanium",Bring it Back - EP,28,1,185,,,,
30,down,ØFFSHORE,Scene #3,29,2,160,,,,
31,down,I.M,DUALITY - EP,30,1,166,,,,
32,down,Travis Scott,Birds in the Trap Sing McKnight,31,26,232,68,2019-11-10,47,2020-05-03
33,down,TangBadVoice,Not A Rapper,32,1,145,,,,
34,down,Mori Calliope,Your Mori. (Digital ver.) - EP,33,1,159,,,,
35,down,MILLI,BABB BUM BUM,34,1,76,,,,
36,down,Flo Rida,R.O.O.T.S.,35,29,236,,,,
37,down,iKON,WELCOME BACK - EP,36,2,235,,,,
38,down,Post Malone,Twelve Carat Toothache,37,1,96,,,,
39,down,Snoop Dogg,BUSH,38,33,233,,,,
40,down,DJ Khaled,Grateful,39,36,236,,,,
41,down,FIIXD,More Nights in Thonglor,40,37,234,,,,
42,down,ŌFFSHORE,Scene #4 - EP,41,1,30,,,,
43,down,A$AP Rocky,AT.LONG.LAST.A$AP,42,29,234,,,,
44,down,Fort Minor,The Rising Tied (Deluxe Version),43,23,233,,,,
45,down,Fetty Wap,Fetty Wap (Deluxe Edition),44,36,235,97,2020-05-24,97,2020-05-24
46,down,Pitbull,Original Hits,45,38,235,,,,
47,down,Gavin D,PROJECT JING DI - EP,46,40,234,,,,
48,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,47,42,236,,,,
49,up,DABOYWAY,DABOYWAY,49,1,211,,,,
50,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,235,,,,
51,-,Eminem,Curtain Call: The Hits,-,8,184,,,,
52,-,Your Old Droog,TIME,-,52,1,,,,
53,down,Cardi B,Invasion of Privacy,51,40,207,,,,
54,-,Little Brother,The Listening,-,54,1,,,,
55,-,Sing Nuer Suer Tai,สิงห์เหนือ เสือใต้,-,55,12,,,,
56,-,whaTaRWoll Music,XVIII,-,56,1,,,,
57,-,Kendrick Lamar,To Pimp a Butterfly,-,19,174,100,2020-06-07,100,2020-06-07
58,-,P9D,Ruthless and the Whole Jazz Effect,-,58,13,,,,
59,down,Gunna,One of Wun,56,56,2,,,,
60,down,Flo Rida,"Only One Flo, Pt. 1",54,50,213,,,,
61,-,Nelly,Nellyville,-,61,8,,,,
