Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,234,,,,
2,up,Kris Wu,Antares,2,1,241,,,,
3,up,Flo Rida,Wild Ones,3,1,241,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,193,,,,
5,up,Post Malone,Hollywood's Bleeding,5,1,225,6,2019-10-06,2,2019-11-10
6,up,Post Malone,beerbongs & bentleys,6,4,228,31,2019-11-10,31,2019-11-10
7,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,241,,,,
8,up,BTS,FACE YOURSELF,8,4,236,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,6,240,,,,
10,up,iKON,WELCOME BACK,10,3,238,,,,
11,up,1MILL,NGU,11,8,233,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,8,237,,,,
13,up,Buddha Bless,Buddha Bless Bad Collection,13,9,237,,,,
14,up,1MILL,PAIN KILLER,15,1,205,,,,
15,down,Eminem,Kamikaze,14,11,237,92,2020-01-26,92,2020-01-26
16,up,YOUNGOHM,THATTHONG SOUND,16,1,72,,,,
17,up,Nicki Minaj,Queen,17,13,239,,,,
18,up,Travis Scott,ASTROWORLD,18,13,227,9,2019-11-10,6,2020-05-03
19,up,Flo Rida,My House,20,14,240,,,,
20,up,THE CARTERS,EVERYTHING IS LOVE,21,15,240,,,,
21,up,XXXTENTACION,17,22,16,234,61,2019-12-15,61,2019-12-15
22,down,keshi,The Reaper - EP,19,17,219,,,,
23,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,23,1,190,,,,
24,up,Twopee Southside,Southside Ambassador,24,14,240,,,,
25,up,Park Yu Chun,RE: mind,25,1,180,,,,
26,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,22,241,,,,
27,up,1MILL,NGU 2,27,1,140,,,,
28,up,1MILL,Painkiller 2,28,1,84,,,,
29,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,29,1,190,,,,
30,up,ØFFSHORE,Scene #3,31,2,165,,,,
31,up,I.M,DUALITY - EP,32,1,171,,,,
32,up,Travis Scott,Birds in the Trap Sing McKnight,33,26,237,68,2019-11-10,47,2020-05-03
33,up,TangBadVoice,Not A Rapper,34,1,150,,,,
34,up,Mori Calliope,Your Mori. (Digital ver.) - EP,35,1,164,,,,
35,up,MILLI,BABB BUM BUM,55,1,81,,,,
36,up,Flo Rida,R.O.O.T.S.,37,29,241,,,,
37,up,iKON,WELCOME BACK - EP,39,2,240,,,,
38,up,Post Malone,Twelve Carat Toothache,40,1,101,,,,
39,up,Snoop Dogg,BUSH,41,33,238,,,,
40,up,DJ Khaled,Grateful,42,36,241,,,,
41,up,ŌFFSHORE,Scene #4 - EP,43,1,35,,,,
42,up,FIIXD,More Nights in Thonglor,44,37,239,,,,
43,up,A$AP Rocky,AT.LONG.LAST.A$AP,45,29,239,,,,
44,up,Fort Minor,The Rising Tied (Deluxe Version),46,23,238,,,,
45,up,Fetty Wap,Fetty Wap (Deluxe Edition),47,36,240,97,2020-05-24,97,2020-05-24
46,up,Pitbull,Original Hits,48,38,240,,,,
47,up,Gavin D,PROJECT JING DI - EP,49,40,239,,,,
48,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,50,42,241,,,,
49,up,DABOYWAY,DABOYWAY,56,1,216,,,,
50,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),57,46,240,,,,
51,up,AUTTA,3.45 x 4.9 x 2.55,62,3,16,,,,
52,-,BOBBY,ROBERT - EP,-,1,14,,,,
53,-,Drake,Scorpion,-,30,176,76,2019-11-10,57,2020-01-05
54,up,Cardi B,Invasion of Privacy,64,40,212,,,,
55,up,"V19, VEMLYIE & 19HUNNID",V19,59,55,2,,,,
56,-,Epik High,PUMP,-,56,1,,,,
57,-,Your Old Droog,Movie,-,57,1,,,,
58,-,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,-,58,1,,,,
