Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,233,,,,
2,up,Kris Wu,Antares,2,1,240,,,,
3,up,Flo Rida,Wild Ones,3,1,240,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,192,,,,
5,up,Post Malone,Hollywood's Bleeding,5,1,224,6,2019-10-06,2,2019-11-10
6,up,Post Malone,beerbongs & bentleys,6,4,227,31,2019-11-10,31,2019-11-10
7,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,240,,,,
8,up,BTS,FACE YOURSELF,8,4,235,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,6,239,,,,
10,up,iKON,WELCOME BACK,10,3,237,,,,
11,up,1MILL,NGU,11,8,232,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,8,236,,,,
13,up,Buddha Bless,Buddha Bless Bad Collection,13,9,236,,,,
14,up,Eminem,Kamikaze,14,11,236,92,2020-01-26,92,2020-01-26
15,up,1MILL,PAIN KILLER,40,1,204,,,,
16,down,YOUNGOHM,THATTHONG SOUND,15,1,71,,,,
17,down,Nicki Minaj,Queen,16,13,238,,,,
18,down,Travis Scott,ASTROWORLD,17,13,226,9,2019-11-10,6,2020-05-03
19,up,keshi,The Reaper - EP,22,17,218,,,,
20,down,Flo Rida,My House,18,14,239,,,,
21,down,THE CARTERS,EVERYTHING IS LOVE,19,15,239,,,,
22,down,XXXTENTACION,17,20,16,233,61,2019-12-15,61,2019-12-15
23,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,21,1,189,,,,
24,down,Twopee Southside,Southside Ambassador,23,14,239,,,,
25,down,Park Yu Chun,RE: mind,24,1,179,,,,
26,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,22,240,,,,
27,down,1MILL,NGU 2,26,1,139,,,,
28,down,1MILL,Painkiller 2,27,1,83,,,,
29,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,29,1,189,,,,
30,-,"Trill Family, Boosie Badazz & Webbie",Survival of the Fittest,-,30,1,,,,
31,down,ØFFSHORE,Scene #3,30,2,164,,,,
32,down,I.M,DUALITY - EP,31,1,170,,,,
33,down,Travis Scott,Birds in the Trap Sing McKnight,32,26,236,68,2019-11-10,47,2020-05-03
34,down,TangBadVoice,Not A Rapper,33,1,149,,,,
35,down,Mori Calliope,Your Mori. (Digital ver.) - EP,34,1,163,,,,
36,-,Young Dolph,Paper Route Frank,-,36,1,,,,
37,down,Flo Rida,R.O.O.T.S.,35,29,240,,,,
38,-,Armani White,Road to CASABLANCO.,-,38,1,,,,
39,down,iKON,WELCOME BACK - EP,37,2,239,,,,
40,down,Post Malone,Twelve Carat Toothache,38,1,100,,,,
41,down,Snoop Dogg,BUSH,39,33,237,,,,
42,down,DJ Khaled,Grateful,41,36,240,,,,
43,up,ŌFFSHORE,Scene #4 - EP,56,1,34,,,,
44,down,FIIXD,More Nights in Thonglor,43,37,238,,,,
45,down,A$AP Rocky,AT.LONG.LAST.A$AP,44,29,238,,,,
46,down,Fort Minor,The Rising Tied (Deluxe Version),45,23,237,,,,
47,down,Fetty Wap,Fetty Wap (Deluxe Edition),46,36,239,97,2020-05-24,97,2020-05-24
48,down,Pitbull,Original Hits,47,38,239,,,,
49,down,Gavin D,PROJECT JING DI - EP,48,40,238,,,,
50,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,49,42,240,,,,
51,-,Young Dolph & Paper Route Empire,PAPER ROUTE iLLUMINATi,-,51,1,,,,
52,-,The Pack,Vans - EP,-,52,1,,,,
53,-,Young Dolph & Key Glock,Dum and Dummer 2,-,53,1,32,2021-03-14,13,2021-04-04
54,-,Young Dolph,Role Model,-,54,1,,,,
55,up,MILLI,BABB BUM BUM,58,1,80,,,,
56,down,DABOYWAY,DABOYWAY,54,1,215,,,,
57,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),55,46,239,,,,
58,-,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,-,3,7,,,,
59,-,"V19, VEMLYIE & 19HUNNID",V19,-,59,1,,,,
60,-,Way Ched,BLEND,-,60,1,,,,
61,-,Ice Cube,Death Certificate,-,61,1,,,,
62,-,AUTTA,3.45 x 4.9 x 2.55,-,3,15,,,,
63,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,7,,,,
64,down,Cardi B,Invasion of Privacy,57,40,211,,,,
65,-,Young Dolph,Bulletproof,-,65,1,,,,
66,-,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,-,13,8,,,,
