Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,1,5,,,,
2,up,Kneecap,Fine Art,37,2,2,,,,
3,down,Gunna,One of Wun,1,1,7,,,,
4,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,25,4,4,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
6,down,Travis Scott,UTOPIA,4,1,48,,,,
7,up,$uicideboy$,New World Depression,47,7,4,,,,
8,down,Eminem,The Marshall Mathers LP,2,2,232,,,,
9,down,Eminem,The Eminem Show (Expanded Edition),5,4,109,,,,
10,up,Kanye West,Graduation,10,2,240,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,3,170,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,3,236,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,111,,,,
14,up,LUCKI,GEMINI!,48,14,2,,,,
15,up,Kendrick Lamar,To Pimp a Butterfly,15,5,227,100,2020-06-07,100,2020-06-07
16,up,Kendrick Lamar,DAMN.,16,6,240,,,,
17,down,Travis Scott,ASTROWORLD,14,2,242,9,2019-11-10,6,2020-05-03
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,19,,,,
19,down,J. Cole,Might Delete Later,12,1,12,,,,
20,down,Vince Staples,Dark Times,7,2,5,,,,
21,down,"Tyler, The Creator",IGOR,18,6,242,60,2019-11-17,22,2020-02-02
22,down,Kanye West,The Life of Pablo,19,4,242,,,,
23,up,50 Cent,Get Rich or Die Tryin',28,6,159,,,,
24,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,81,,,,
25,up,Dave,We're All Alone In This Together,45,1,153,,,,
26,up,Nicki Minaj,Pink Friday 2,31,1,25,,,,
27,up,Dave,PSYCHODRAMA,34,3,241,,,,
28,up,Moneybagg Yo,SPEAK NOW,53,28,2,,,,
29,down,Kanye West,The College Dropout,23,1,238,,,,
30,up,ian,Valedictorian [Deluxe],39,30,4,,,,
31,up,Doja Cat,Scarlet,41,1,43,,,,
32,down,Drake,For All The Dogs Scary Hours Edition,24,1,32,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,11,,,,
34,up,Drake & 21 Savage,Her Loss,44,1,86,,,,
35,down,Drake,Take Care (Deluxe Version),29,10,241,100,2020-11-22,100,2020-11-22
36,up,Kanye West,Late Registration,49,11,178,,,,
37,down,Childish Gambino,Atavista,26,3,6,,,,
38,up,Kanye West,Yeezus,50,20,206,,,,
39,down,Dr. Dre,2001,33,5,227,,,,
40,down,Eminem,Curtain Call - The Hits (Deluxe Version),32,6,174,,,,
41,up,Eminem,Recovery (Deluxe Edition),42,29,122,,,,
42,up,D-Block Europe,Rolling Stone,78,3,22,,,,
43,down,K-Trap,SMILE?,21,5,4,,,,
44,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,62,1,58,,,,
45,down,Yeat,2093 (P2),38,2,19,,,,
46,-,KęKę,04:01,-,46,1,,,,
47,-,G-Eazy,Freak Show,-,47,1,,,,
48,down,Yelawolf,War Story,27,27,3,,,,
49,up,Kanye West,Donda (Deluxe),60,2,136,,,,
50,up,Drake,Certified Lover Boy,57,1,147,,,,
51,down,Nas,Illmatic,46,15,152,,,,
52,up,M Huncho & Potter Payper,36 Hours,66,5,7,,,,
53,down,Eminem,The Slim Shady LP (Expanded Edition),35,22,21,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),40,12,157,99,2020-05-03,99,2020-05-03
55,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),55,1,96,10,2020-12-20,2,2020-12-27
56,-,Kanye West,ye,-,15,208,,,,
57,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,57,5,,,,
58,-,Mazza_l20,Against All Odds,-,28,6,,,,
59,up,Drake,Nothing Was the Same (Deluxe),87,30,201,100,2020-09-27,100,2020-09-27
60,down,21 Savage,american dream,36,1,24,,,,
61,up,2Pac,All Eyez On Me,76,38,83,,,,
