Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Budapest Bár,Vol. 4 - Hoppá!,1,1,235,,,,
2,up,Quimby,Kicsi Ország,2,2,231,,,,
3,up,HAVASI,Symphonic,4,2,238,,,,
4,up,Manu Chao,Clandestino,5,2,237,,,,
5,up,Tamás Cseh & János Másik,Levél Nővéremnek,6,3,238,,,,
6,up,Tamás Cseh,Fehér Babák Tajarodója,11,6,240,,,,
7,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,7,4,240,,,,
8,up,Deva Premal,The Essence,8,5,236,,,,
9,up,Emil.Rulez!,Zazie Az Agyban,9,4,240,,,,
10,up,Various Artists,Válogatott mozgalmi dalok - Best of Communism,10,6,238,,,,
11,up,Manu Chao,Radio Bemba Sound System (Live),19,11,240,,,,
12,up,Ibolya Oláh,Nézz Vissza,13,10,240,,,,
13,up,Kistehen tanczenekar,Csintalan,14,11,240,,,,
14,up,Manu Chao,Baïonarena (Live),15,11,240,,,,
15,up,Deva Premal,Deva Premal Sings the Moola Mantra,16,6,237,,,,
16,down,Tompos Kátya,Keresztül Európán,3,3,240,,,,
17,up,Szabó Balázs Bandája,Közelebb - EP,52,2,182,,,,
18,up,Palya Bea,Ribizliálom,18,15,239,,,,
19,up,Emil.Rulez!,Hisztis,20,8,240,,,,
20,up,Manu Chao,La Radiolina,21,8,240,,,,
21,up,Manu Chao,Próxima Estación: Esperanza,23,7,240,,,,
22,up,Various Artists,"The Electro Swing Revolution - Essential Tracks, Vol. 2",24,15,236,,,,
23,up,Első Emelet,1.,25,20,240,,,,
24,up,Loreena McKennitt,The Wind That Shakes the Barley,51,9,239,,,,
25,up,Muzsikás Együttes,Élõ népzene - Living Hungarian Folkmusic,26,10,238,,,,
26,up,Palya Bea,Én Leszek a Játékszered,27,13,239,,,,
27,up,Deva Premal,Love Is Space,28,23,240,,,,
28,up,Deva Premal,Dakshina,29,24,240,,,,
29,up,Emil.Rulez!,Hello.Turist!,30,23,240,,,,
30,up,Palya Bea,Ezeregy szefárd éjszaka,31,19,236,,,,
31,up,Váradi Roma Café,"""Ez van"".?!",32,11,238,,,,
32,-,The Dubliners,The Best of the Dubliners,-,32,1,,,,
33,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),33,29,240,,,,
34,up,Shiva In Exile,Ethnic,45,34,2,,,,
35,down,3+2 Együttes,Szüreti mulatós,34,12,230,,,,
36,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,35,9,239,,,,
37,down,Juli Básti & György Cserhalmi,Hallgass Kicsit,36,31,239,,,,
38,down,Emil.Rulez!,Ebola Cola,37,35,239,,,,
39,down,Deva Premal,Mantras for Precarious Times,38,11,169,,,,
40,down,Amorf Ördögök,Betyar A Holdon,39,32,234,,,,
41,down,Dead Can Dance,A Passage In Time,40,38,229,,,,
42,down,Járóka Sándor és zenekara & Various Artists,Magyar nóták és csárdások (Hungaroton Classics),41,16,107,,,,
43,down,Shantel,Disko Partizani,42,31,206,,,,
44,-,Rita Pavone,Super Best,-,39,3,,,,
45,down,Loreena McKennitt,The Visit,43,13,147,,,,
46,down,Sigur Rós,Takk...,44,43,240,,,,
47,up,Nagata Beck,Guitars&Panzer - Acoustic Guitar March,50,47,2,,,,
48,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",46,28,139,,,,
49,down,Oliver Shanti & Friends,Tai Chi Too,47,14,42,,,,
50,down,Verschiedene Interpreten,All the Best from Italy,48,15,84,,,,
51,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,51,1,,,,
52,down,Judit Halász,Szeresd a Testvéred!,49,19,233,,,,
53,-,The Dubliners,Live from the Gaiety,-,53,1,,,,
54,down,Meditative Mind,Prana Apana,17,17,4,,,,
55,down,Attila Dolhai,Cigányszerelem - EP,12,12,6,,,,
