Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,18,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),3,2,4,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,3,7,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,91,,,,
5,down,Alesso & Zara Larsson,Words,4,1,110,,,,
6,up,Paula Abdul,Straight Up,7,6,128,,,,
7,down,Avicii,Without You (feat. Sandro Cavazza),5,1,238,,,,
8,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,238,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,52,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),11,2,225,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),9,1,238,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,3,165,,,,
13,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),20,5,60,,,,
14,up,Kygo & Ava Max,Whatever (Tiësto Remix),92,14,3,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,7,182,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,6,219,,,,
17,-,Für Elise,Fur Elise (Remix),-,17,1,,,,
18,down,Kygo & Miguel,Remind Me to Forget,15,5,154,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,234,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,173,,,,
21,-,Scotch,Delirio Mind,-,21,16,,,,
22,down,Alan Walker,Sing Me to Sleep,21,5,190,,,,
23,up,Avicii,The Nights (Avicii by Avicii),62,11,107,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,207,,,,
25,up,Disturbed,The Sound of Silence (CYRIL Remix),32,25,8,,,,
26,down,Eric Prydz,Call on Me (Radio Mix),17,5,196,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,26,3,150,,,,
28,up,Baltimora,Tarzan Boy (Single Version) [Remastered],97,16,51,,,,
29,up,Sister Sledge,We Are Family (Single Version),30,7,201,,,,
30,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,16,7,,,,
31,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,21,5,,,,
32,down,Ankie Bagger,Where Were You Last Night,31,12,126,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,212,,,,
34,-,Avicii,The Days,-,19,54,,,,
35,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),56,35,2,,,,
36,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,25,8,,,,
37,up,Avicii,Wake Me Up,57,8,95,,,,
38,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,4,121,,,,
39,down,U2 vs. Tiësto,Pride (In the Name of Love),28,6,63,,,,
40,-,Matt Nash,You're Not Alone,-,40,1,,,,
41,down,ZERB,Mwaki,24,7,9,,,,
42,-,Penny McLean,Lady Bump,-,26,30,,,,
43,-,Alice Deejay,Better Off Alone,-,26,97,,,,
44,down,Killen.,Die For You,19,17,9,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,13,96,,,,
46,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,21,,,,
47,-,The Beloved,Sweet Harmony,-,12,146,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,19,12,,,,
