Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,5,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],4,2,3,,,,
3,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,3,2,,,,
4,down,Loreen,Euphoria (Single Version),3,1,225,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,198,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,1,8,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),10,1,16,,,,
8,up,Ivi Adamou,La La Love,22,2,177,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,157,,,,
10,down,September,Kärlekens Tunga,6,3,173,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,2,153,,,,
12,down,Basshunter,Boten Anna (Radio Edit),7,4,142,,,,
13,down,Loreen,Sober,8,3,122,,,,
14,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,112,,,,
15,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),52,15,2,,,,
16,-,Disclosure,"She’s Gone, Dance On",-,16,1,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,98,,,,
18,down,AronChupa,I'm an Albatraoz,14,8,73,,,,
19,down,Darin,Moonlight,2,2,2,,,,
20,-,Power Surge,Cotton Eye Joe,-,20,1,,,,
21,down,September,Party In My Head,16,8,97,,,,
22,down,Bomfunk MC's,Freestyler,17,8,82,,,,
23,-,Colin,Heaven,-,23,1,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,7,85,,,,
25,down,Darin,Electric,13,1,9,,,,
26,-,Gunilla Persson,River of Love,-,26,1,,,,
27,-,Will Sparks,Round Round (feat. Gigi Russ),-,27,1,,,,
28,-,Take Van,Motion!,-,28,1,,,,
29,-,Günther,SHUT UP (dance with me),-,29,1,,,,
30,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),29,29,2,,,,
31,-,"ItaloBrothers, Rocco & French Sisters",Everybody (On The Floor),-,31,1,,,,
32,-,Sordez,Heart of Glass,-,32,1,,,,
33,-,Skibidi Toilet,Skibidi Toilet Phonk (Speed Up),-,33,1,,,,
34,-,Seven Davis Jr.,"Now Playing (feat. John Cale, Luke Solomon & The Illustrious Blacks) [Reprise]",-,34,1,,,,
35,-,Charli XCX,The 360 remix with robyn and yung lean,-,35,1,,,,
36,-,DJU DJU & Tui,Harder,-,36,1,,,,
37,-,"Daz-I-Kue, Hadiya George & Kaidi Tatham",Pedigree (Kaidi Tatham Remix Edit),-,37,1,,,,
38,-,Jamiroquai & Enzo is Burning,Little L (Enzo Edit),-,38,1,,,,
39,-,LiTek,Garota de Guitarra (Extended Mix),-,39,1,,,,
40,-,Schrotthagen,Vater Unser,-,40,1,,,,
41,-,Arlin Godwin,Ed's Place,-,41,1,,,,
42,-,Boddhi Satva,I Have Seen (Main Mix),-,42,1,,,,
43,-,"Dj Kuba, Neitan & Fafaq",Calabria,-,43,1,,,,
44,-,"Banana Groovz, Jackie & Mieczyk",My Lovin (Edit),-,44,1,,,,
45,-,Mount Liberation Unlimited,Climb Me Up (Dance Version),-,45,1,,,,
46,-,T78 & Mariana BO,Voices (Extended Mix),-,46,1,,,,
47,-,Alex Dolby,Smokin Mountain,-,47,1,,,,
48,-,Goodboi,Playa Mentàl,-,48,1,,,,
49,-,Faze Action,I Wanna Dancer,-,49,1,,,,
50,-,Ross Couch,Love is Enough (Radio Edit),-,50,1,,,,
51,-,NOTSOBAD & MA:RK,Let It Go,-,51,1,,,,
52,-,Henry Fong,Pa Pa Pa (feat. MC Maromba),-,52,1,,,,
53,-,Lady Violet,No Way No Time,-,53,1,,,,
54,-,Goodboi,Hydro World,-,54,1,,,,
55,-,Raw Analog Funk,Pepper,-,55,1,,,,
56,-,"GARZA, Paperwater & P90pope",Reach,-,56,1,,,,
57,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go (Extended Mix),-,57,1,,,,
58,-,MaRLo & Dimatik,Giratina Reborn,-,58,1,,,,
59,-,mOat,My Lightning Bolts,-,59,1,,,,
60,-,Dirty Channels & Eternal Love,I'm Coming Out (feat. Mariseya) [Extended Mix],-,60,1,,,,
61,-,Sepehr,Delicate Senses,-,61,1,,,,
62,-,Laidback Luke & Steve Aoki,Turbulence (feat. Lil Jon) [Sidney Samson Remix],-,62,1,,,,
63,-,sapientdream & Slushii,Past Lives (Ian Asher Remix),-,63,1,,,,
64,-,Smyles,Flowers,-,64,1,,,,
65,-,Jorge Bezerra & Atjazz,Kabiecilé (Atjazz Remix),-,65,1,,,,
66,-,Pavel K. Novalis,Copper Gum,-,66,1,,,,
67,-,Sepehr,Genesis Domain,-,67,1,,,,
68,-,Uncle Waffles & Shakes & Les,Khula (feat. Optimist Music ZA),-,68,1,,,,
69,-,Uncle Waffles & 2Kultured,Peace & Happiness (feat. Jandas & Vuyo),-,69,1,,,,
70,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,70,1,,,,
71,-,Lucid,I Can't Help Myself (Mark Lucid V Kenny Hayes Remix),-,71,1,,,,
72,-,Harrison,Here Comes the Rush (Extended),-,72,1,,,,
73,-,Kerri Chandler,Something Deeper (Dj Spen Raw Dub Edit),-,73,1,,,,
74,-,Stiipo,Drowning in Your Magic,-,74,1,,,,
75,-,Spektre,Badlands,-,75,1,,,,
76,-,Green Ring,Humming,-,76,1,,,,
77,-,Becky Hill,Album track 3,-,77,1,,,,
78,-,YULLOLA,Bad Juju - Jubilee Remix,-,78,1,,,,
79,-,"Chris Liberator, D.A.V.E. The Drummer & Dynamo City","One Night in Hackney (Dynamo City's ""Saturday Night in Shoreditch"" Mix)",-,79,1,,,,
80,-,Michał Urbaniak,Papaya Dance (feat. Urszula Dudziak),-,80,1,,,,
81,-,Rioleval,Una Espresso,-,81,1,,,,
82,-,Rising Dust & HYBIT,Sparo (Gproject Remix),-,82,1,,,,
83,-,Ilija Rudman,Essential Dynamycs (Kai Alce Remix),-,83,1,,,,
84,-,Alchimyst,The Rave,-,84,1,,,,
85,-,Tonbe,Ain't Nothing Wrong,-,85,1,,,,
86,-,Bombs Away & Dixie,Teenage Dirtbag,-,86,1,,,,
87,-,Dan Buri,Zion,-,87,1,,,,
88,-,Big Muff,X-Static,-,88,1,,,,
89,-,Ollie S.,Virtual Spiritual,-,89,1,,,,
90,-,Black Rascals,Keeping My Mind (feat. Roger Harris) [Vocal Dub],-,90,1,,,,
91,-,GUTTERRING & DJ Fingerblast,Skanking Apologist,-,91,1,,,,
92,-,The Salsoul Orchestra,"Nice 'N' Naasty (Walter Gibbons 12"" Mix)",-,92,1,,,,
93,-,Mr.Nobody,Lost In The Desert,-,93,1,,,,
94,-,Jacob,Look for Me,-,94,1,,,,
95,-,Rune RK,Calabria (Firebeatz Remix),-,95,1,,,,
96,-,DJ Wope,Exstasis (Venezuela Drums Mix),-,96,1,,,,
97,-,D.A.V.E. The Drummer,Hydraulix 09 A,-,97,1,,,,
98,-,Chez Damier & Sean Ray,Nights in Berlin,-,98,1,,,,
99,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,11,81,,,,
100,-,Roni Size,All the Crew Big Up,-,100,1,,,,
