Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,Ülni. Örülni. Megőrülni.,2,1,231,,,,
2,down,Bëlga,Sanyi,1,1,234,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,235,,,,
4,up,Eminem,Kamikaze,4,3,229,92,2020-01-26,92,2020-01-26
5,up,Follow The Flow,Nem tudja senki,5,3,229,,,,
6,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,5,233,,,,
7,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,7,1,,,,
8,up,Beton.Hofi,0,10,2,9,,,,
9,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,4,232,,,,
10,-,Ganxsta Zolee & Kartel,X (Jubileumi Koncertalbum),-,10,178,,,,
11,up,Ganxsta Zolee És A Kartel,Helldorado Újratöltve,28,8,91,,,,
12,-,Kendrick Lamar,To Pimp a Butterfly,-,12,34,100,2020-06-07,100,2020-06-07
13,down,Ganxsta Zolee És A Kartel,Hatalmat a Népnek!,9,7,235,,,,
14,down,Sub Bass Monster,Fekete Lemez,11,3,231,,,,
15,down,Post Malone,beerbongs & bentleys,12,6,233,31,2019-11-10,31,2019-11-10
16,down,Krúbi,Zárolás Feloldva - EP,14,10,235,,,,
17,up,50 Cent,Best Of,40,13,48,,,,
18,-,Chief Keef,Almighty So 2,-,18,1,,,,
19,down,Nicki Minaj,Queen,15,11,229,,,,
20,down,Krúbi,Nehézlábérzés,16,5,229,,,,
21,down,G-Eazy,The Beautiful & Damned,17,13,232,,,,
22,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,22,4,,,,
23,down,Maître Gims,Subliminal la face cachée,18,14,233,,,,
24,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,3,12,10,2020-12-20,2,2020-12-27
25,down,Sub Bass Monster,"Tovább is van, mondjam még?",19,6,235,,,,
26,down,Wiz Khalifa,Rolling Papers (Deluxe Version),22,15,235,,,,
27,down,A$AP Rocky,AT.LONG.LAST.A$AP,23,17,235,,,,
28,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,28,10,,,,
29,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),24,18,234,,,,
30,-,Run-DMC,Raising Hell,-,30,1,,,,
31,down,G-Eazy,When It's Dark Out,26,19,234,,,,
32,-,Various Artists,8 Mile (Music from and Inspired By the Motion Picture),-,32,28,,,,
33,down,G.w.M,Ikon - EP,30,30,2,,,,
34,-,Essemm,Kapufornia,-,34,8,,,,
35,-,Nks,TDI,-,35,11,,,,
36,-,The Game,Doctor's Advocate,-,36,3,,,,
37,-,Capo Plaza,FERITE,-,37,1,,,,
38,up,Mr.Busta,Alfa,38,36,3,,,,
39,down,Halott Pénz,Szólj Anyunak Hogy A Városban Vagyok,6,1,233,,,,
40,down,Eminem,Curtain Call: The Hits,27,5,224,,,,
41,-,Kendrick Lamar,DAMN.,-,27,167,,,,
42,-,KMD & MF DOOM,Black Bastards (Deluxe Edition),-,42,1,,,,
43,-,Guerreros del Bajo,Dos Mil Siempre,-,43,1,,,,
44,-,Nas,Illmatic,-,44,4,,,,
45,-,Lord Sucio,Desde el Underground,-,45,1,,,,
46,-,Madvillain,Madvillainy,-,46,1,59,2021-01-03,59,2021-01-03
47,down,Pogány Induló,Megáll Az Idő,43,6,20,,,,
48,-,Madvillain,Madvillainy 2: The Madlib Remix,-,48,1,,,,
49,down,Tibes & Weekta,Szemben az árral (5Móz 4:24),44,27,3,,,,
50,-,"DANGERDOOM, MF DOOM & Danger Mouse",The Mouse & the Mask,-,50,1,,,,
51,down,Tibes,Csak az Úr - EP,45,28,4,,,,
52,-,Lil Yachty,Nuthin' 2 Prove,-,52,1,,,,
53,-,Scum,Anti-Human,-,53,1,,,,
54,down,Kanye West,ye,46,46,2,,,,
55,-,Razor,All Hail tha Razor,-,55,1,,,,
56,down,Mr.Busta,"The Rapfather, Vol. 3",21,21,7,,,,
57,-,50 Cent,Curtis,-,57,5,,,,
58,down,Ganxsta Zolee És A Kartel,K.O.,29,20,204,,,,
59,-,JAY-Z,The Blueprint 3,-,32,6,,,,
60,-,J. Cole,2014 Forest Hills Drive,-,38,49,97,2019-12-15,66,2021-05-16
61,-,Gazapizm,DÖNMEK İÇİN EVE,-,61,1,,,,
62,down,2Pac,R U Still Down? (Remember Me),41,29,6,,,,
63,down,Post Malone,Hollywood's Bleeding,31,7,166,6,2019-10-06,2,2019-11-10
64,-,AK26,ASSASSIN,-,64,1,,,,
65,down,Essemm,Kutyatelep,13,11,12,,,,
66,down,DJ Khaled,Grateful,32,23,226,,,,
67,down,trAnzKaPHka,Kastély - EP,33,10,81,,,,
